Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,736;Q1;40;31;118;1658;253;118;2,61;53,48;40,51;9;22;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
2;145648;"Refuge";journal;"19207336, 02295113";0,623;Q1;31;21;60;811;134;55;2,22;38,62;54,05;1;10;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27390;"Pacific Affairs";journal;"0030851X";0,471;Q2;44;21;64;482;100;63;1,02;22,95;35,71;1;13;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5700153969;"University of Toronto Law Journal";journal;"00420220";0,285;Q2;21;35;92;3853;81;87;0,44;110,09;26,67;0;18;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;19700171309;"Studies in Social Justice";journal;"19114788";0,270;Q2;21;54;62;2221;66;60;0,70;41,13;71,76;1;20;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Gender Studies (Q3)";"Social Sciences"
6;15617;"Journal of Comparative Family Studies";journal;"00472328";0,267;Q2;47;32;78;1727;60;64;1,00;53,97;74,55;0;11;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q4)";"Psychology; Social Sciences"
7;17587;"Canadian Journal of Sociology";journal;"03186431";0,263;Q2;39;14;45;833;56;45;1,06;59,50;65,22;0;7;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,207;Q3;12;28;84;712;74;83;0,91;25,43;37,80;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
9;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,163;Q3;19;10;55;784;40;55;0,67;78,40;80,00;1;9;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,158;Q3;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5600153103;"Tocqueville Review";journal;"0730479X";0,119;Q4;7;21;88;345;8;83;0,08;16,43;33,33;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,105;Q4;4;7;44;392;6;38;0,13;56,00;60,00;0;1;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21101047929;"Review of European and Russian Affairs";journal;"17184835";0,104;Q4;6;0;7;0;0;7;0,00;0,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;14973;"Histoire Sociale";journal;"19186576, 00182257";0,102;Q4;14;28;52;461;7;49;0,11;16,46;37,50;0;5;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;41;116;0;4;100;0,01;0,00;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;26;41;1320;25;41;0,61;50,77;47,92;0;11;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
18;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;25;36;918;20;30;0,54;36,72;53,85;0;10;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
19;5600152960;"Diaspora";journal;"10442057";;-;15;15;0;907;0;0;0,00;60,47;61,11;0;3;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;29;35;1127;2;26;0,06;38,86;34,62;0;6;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;21100884991;"International Journal of Criminology and Sociology (discontinued)";journal;"19294409";;-;12;84;414;2638;180;413;0,42;31,40;41,07;0;46;Canada;Northern America;"Lifescience Global";"2018-2021";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
