Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,524;Q1;127;51;152;3879;736;147;4,24;76,06;21,62;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,853;Q1;271;482;1154;31076;4980;1149;4,39;64,47;20,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;25385;"Elements";journal;"18115209";2,384;Q1;103;64;201;1193;692;143;2,92;18,64;15,48;5;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";2,356;Q1;159;114;245;11342;973;239;3,48;99,49;22,72;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,153;Q1;164;292;811;20581;2759;805;3,31;70,48;24,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,968;Q1;170;238;699;9917;1903;655;2,66;41,67;23,63;30;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27965;"Geophysics";journal;"00168033, 19422156";1,913;Q1;212;154;1064;5116;3047;1044;2,55;33,22;17,93;1;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
8;25754;"Economic Geology";journal;"15540774, 03610128";1,790;Q1;141;101;245;7882;699;243;2,80;78,04;19,03;33;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;30787;"AAPG Bulletin";journal;"01491423";1,446;Q2;158;100;267;6130;948;260;3,26;61,30;18,47;16;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
10;25742;"Petrology";journal;"15562085, 08695911";1,330;Q2;43;33;108;1534;141;108;1,08;46,48;40,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,256;Q2;85;34;92;1433;312;85;2,83;42,15;26,76;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
12;18930;"American Mineralogist";journal;"0003004X, 19453027";1,225;Q2;158;255;665;13098;1465;660;2,12;51,36;25,49;8;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
13;26247;"Resource Geology";journal;"17513928, 13441698";0,722;Q3;52;27;85;977;117;82;1,41;36,19;24,32;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
14;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,651;Q3;63;13;69;358;73;68;1,06;27,54;11,76;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
15;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,511;Q3;30;50;167;1735;105;167;0,58;34,70;44,68;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
16;22624;"Geochemistry International";journal;"00167029, 15561968";0,442;Q3;36;112;274;3593;154;273;0,58;32,08;37,64;2;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
17;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,377;Q3;20;25;91;808;32;91;0,42;32,32;30,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
18;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;37,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
19;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,341;Q4;23;34;100;1518;36;100;0,41;44,65;41,56;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q4;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
21;28357;"Mineralogical Record";journal;"00264628";0,227;Q4;15;45;103;502;12;56;0,08;11,16;8,82;0;0;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;19213;"Gems and Gemology";journal;"0016626X";0,189;Q4;32;52;83;402;23;73;0,36;7,73;37,33;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
23;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
24;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;144;427;1164;20;424;0,05;8,08;27,48;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
25;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;28;202;0;7;202;0,03;0,00;15,38;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
26;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;478;1342;24271;4817;1340;3,15;50,78;26,92;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
27;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;145;464;9198;1836;460;3,83;63,43;23,19;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
