Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16590;"Lancet, The";journal;"01406736, 1474547X";5,547;Q1;895;1634;5143;25471;34523;2008;6,50;15,59;30,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";8,955;Q1;630;410;1312;7057;15197;950;10,15;17,21;32,38;46;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,639;Q1;505;206;592;9813;8675;469;13,20;47,64;32,92;27;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;51748;"BMJ, The";journal;"09598146, 17561833";1,030;Q1;497;2435;9581;8864;15734;6259;1,58;3,64;37,71;208;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";14,196;Q1;467;201;501;8971;7791;396;12,97;44,63;29,81;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;21315;"Nature Immunology";journal;"15292908, 15292916";20,217;-;440;219;643;7906;11237;526;17,21;36,10;32,28;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
7;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;25,98;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,810;Q1;408;295;956;5112;3166;351;3,63;17,33;31,30;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
9;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";7,774;Q1;391;158;818;7071;5391;294;7,07;44,75;26,18;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,956;Q1;387;797;2705;19423;14243;1831;5,01;24,37;38,57;375;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
