Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,978;Q1;170;85;333;2546;911;284;2,69;29,95;20,50;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,976;Q1;156;123;353;4137;1292;349;3,59;33,63;16,67;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,885;Q1;131;171;361;6002;1093;353;2,61;35,10;19,76;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
4;22645;"Geothermics";journal;"03756505";1,879;Q1;93;96;87;3546;360;83;3,28;36,94;21,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
5;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,868;Q1;200;225;481;7578;1545;481;2,67;33,68;17,46;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;15904;"Geosynthetics International";journal;"10726349, 17517613";1,823;Q1;67;29;100;1278;205;94;2,35;44,07;24,19;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,752;Q1;139;160;339;4637;969;332;2,57;28,98;18,22;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;Q1;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,294;Q1;128;185;505;6790;1073;498;1,86;36,70;18,39;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;99;369;3736;819;361;2,07;37,74;21,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;5800179624;"Geomechanics and Geoengineering";journal;"17486025";1,153;Q1;38;27;77;768;87;77;1,23;28,44;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
12;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;16936;"Minerals Engineering";journal;"08926875";1,036;Q1;136;245;672;7559;1565;654;2,30;30,85;24,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
14;20900195110;"Geotechnique Letters";journal;"20452543";1,033;Q1;42;43;96;829;143;89;1,38;19,28;31,58;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,928;Q1;26;10;39;247;56;38;1,56;24,70;22,73;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
17;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,795;Q1;60;93;235;4004;434;232;1,76;43,05;19,78;5;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,731;Q1;49;56;134;1055;122;110;0,92;18,84;15,79;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,670;Q2;30;37;41;875;37;33;0,90;23,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,540;Q2;53;22;70;1354;86;70;1,16;61,55;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
21;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
22;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,517;Q2;47;21;76;600;48;63;0,71;28,57;15,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
23;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,504;Q2;86;95;58;4672;124;54;2,14;49,18;33,20;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;13,48;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
25;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
26;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,331;Q2;49;31;122;1611;114;107;1,16;51,97;28,24;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
27;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,303;Q2;34;53;153;1244;52;153;0,34;23,47;18,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,260;Q3;37;32;89;741;48;74;0,48;23,16;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
29;25016;"Mercian Geologist";journal;"0025990X";0,181;Q3;10;11;34;121;4;26;0,20;11,00;23,08;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
30;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
31;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,125;Q4;6;20;53;298;5;53;0,11;14,90;0,00;3;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
32;17005;"Mining History";journal;"13662511";0,123;Q4;7;3;2;167;0;1;0,00;55,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
33;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q4;18;0;56;0;7;49;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
34;17015;"Mining Magazine";trade journal;"03086631";0,107;Q4;5;104;205;0;2;201;0,01;0,00;18,92;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
35;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
36;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,103;-;2;0;40;0;5;38;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
37;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
38;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;20;29;0;0;22;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
39;15200154713;"World Tunneling";trade journal;"17564107";0,101;Q4;1;9;36;0;0;36;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
40;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
41;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;26;88;0;0;88;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
42;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
43;21100432148;"DFI Journal";journal;"19375247, 19375255";;-;9;1;0;47;0;0;0,00;47,00;25,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
44;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
45;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;7;0;224;0;0;0,00;32,00;29,41;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
46;21100811263;"Geotechnical Research";journal;"20526156";;-;20;14;0;404;0;0;0,00;28,86;17,65;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
48;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;32;103;659;40;101;0,35;20,59;18,42;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
49;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;636;55;80;0,61;24,46;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;21100305241;"World Journal of Engineering";journal;"17085284";;-;23;76;0;1213;0;0;0,00;15,96;25,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
