Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";6,354;Q1;85;6;16;1601;188;16;7,91;266,83;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;21100242249;"Analysis and PDE";journal;"1948206X, 21575045";3,963;Q1;41;63;165;1986;303;165;1,65;31,52;21,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,689;Q1;149;147;425;4859;1126;425;2,28;33,05;18,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
5;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,751;Q1;194;200;573;8959;1676;569;2,67;44,80;12,96;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,713;-;92;214;406;7429;888;404;1,99;34,71;26,20;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
8;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,596;Q1;89;182;582;5713;759;580;1,01;31,39;28,69;4;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,483;Q1;32;31;113;827;173;112;1,20;26,68;21,74;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
11;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,183;Q1;137;282;1067;10601;3618;1045;3,22;37,59;25,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
12;25663;"Journal of Ship Research";journal;"00224502";1,133;Q1;51;16;52;481;99;52;2,00;30,06;15,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Numerical Analysis (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
13;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;Q1;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
14;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,110;Q1;81;168;364;5785;906;364;2,44;34,43;21,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
15;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,086;Q2;38;33;103;944;112;103;1,00;28,61;9,68;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Finance (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Economics, Econometrics and Finance; Mathematics"
16;24475;"Linear Algebra and Its Applications";journal;"00243795";1,070;Q2;108;517;1582;9634;1908;1562;1,08;18,63;23,50;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
17;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,070;Q2;48;37;117;1028;122;115;0,96;27,78;9,38;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
18;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,029;Q2;72;71;278;2239;333;276;1,17;31,54;24,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Computational Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
19;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";1,021;Q2;33;53;133;1531;145;133;1,01;28,89;28,91;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
20;28067;"Applied Numerical Mathematics";journal;"01689274";0,968;Q2;87;106;318;3478;436;314;1,23;32,81;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
21;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,918;Q2;33;40;88;1198;99;87;1,22;29,95;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
22;21100255423;"R Journal";journal;"20734859";0,876;Q2;60;65;116;1851;197;103;1,13;28,48;20,27;9;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,830;Q2;64;65;152;2216;299;152;1,97;34,09;19,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
24;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,802;Q2;57;72;289;1743;253;282;0,99;24,21;14,69;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
25;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,563;Q2;27;26;62;520;42;62;0,66;20,00;15,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
26;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,562;Q2;90;108;356;3205;577;347;1,40;29,68;19,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,558;Q3;32;20;72;597;71;72;0,82;29,85;20,00;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
28;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,463;Q3;34;107;368;2551;236;365;0,68;23,84;23,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
29;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,454;Q3;42;40;98;990;72;98;0,70;24,75;27,03;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
30;14500154733;"Operational Research";journal;"11092858, 18661505";0,442;Q3;34;26;76;899;84;73;1,13;34,58;22,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,441;Q3;20;26;36;761;40;36;1,24;29,27;13,16;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
32;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,431;Q3;24;34;97;692;88;94;0,84;20,35;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
33;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,375;-;34;15;55;426;29;55;0,52;28,40;24,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
34;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,351;Q3;15;28;57;1054;89;56;0,53;37,64;26,19;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
35;21100199795;"Algorithms";journal;"19994893";0,344;Q3;51;86;164;2932;211;159;0,88;34,09;22,27;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,318;Q3;10;10;31;198;14;31;0,46;19,80;40,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
37;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,316;Q3;69;60;223;2061;363;203;1,66;34,35;20,11;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,309;Q3;10;6;92;139;36;90;0,24;23,17;37,50;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
39;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,306;Q4;23;0;44;0;66;44;1,73;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Numerical Analysis (Q4)";"Mathematics; Physics and Astronomy"
40;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,291;Q4;21;12;73;225;37;73;0,45;18,75;18,75;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
41;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,291;Q4;24;72;271;1355;121;270;0,41;18,82;24,14;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Control and Optimization (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
42;21100410698;"MAED 2014 - Proceedings of the 3rd ACM International Regular and Data Challenge Workshop on Multimedia Analysis for Ecological Data";conference and proceedings;"-";0,237;-;4;0;8;0;8;6;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
43;21100222522;"Numerical Methods for Hyperbolic Equations: Theory and Appl., An Int. Conf. to Honour Professor E.F. Toro - Proc. of the Int. Conf. on Numerical Methods for Hyperbolic Equations: Theory and Appl.";conference and proceedings;"-";0,229;-;5;0;51;0;8;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis";"Mathematics"
44;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";0,220;Q4;46;245;1241;6290;987;1241;0,72;25,67;25,60;1;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Computer Science Applications (Q3); Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
45;21100410743;"3rd SEMAT Workshop on General Theories of Software Engineering, GTSE 2014 - Proceedings";conference and proceedings;"-";0,182;-;3;0;9;0;11;7;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Ecology; Numerical Analysis";"Environmental Science; Mathematics"
46;19700183150;"International Journal of Multiphysics";journal;"17509548";0,169;Q4;16;28;84;689;24;84;0,34;24,61;10,64;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
47;21100356006;"2014 International Conference on Fractional Differentiation and Its Applications, ICFDA 2014";conference and proceedings;"-";0,162;-;10;0;104;0;47;103;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
48;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,161;Q4;14;77;69;2262;19;49;0,36;29,38;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
49;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,146;Q4;20;31;83;744;34;81;0,31;24,00;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
50;17600155004;"Numerical Analysis and Applications";journal;"19954239, 19954247";0,138;Q4;16;33;99;560;37;99;0,35;16,97;40,74;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Numerical Analysis (Q4)";"Mathematics"
51;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,110;Q4;23;3;7;51;4;7;0,00;17,00;45,45;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
52;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;53;101;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
53;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,103;-;4;0;88;0;8;86;0,09;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
54;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,100;-;4;0;62;0;2;61;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
55;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;3;5;30;2;5;0,40;10,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
56;21100926541;"Information and Inference";journal;"20498772";;-;30;14;27;615;121;27;3,32;43,93;8,57;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
57;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;20;0;320;0;0;0,00;16,00;24,32;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
58;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";;-;11;24;25;598;12;25;0,48;24,92;23,40;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
59;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;26;105;640;63;105;0,56;24,62;25,53;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
60;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;6;18;136;19;18;1,06;22,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
61;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;25;50;602;25;50;0,52;24,08;20,93;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
62;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;11;6;335;11;5;1,83;30,45;17,24;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
