Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,372;Q1;183;249;431;24398;1995;370;5,13;97,98;27,71;15;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,622;Q1;113;28;76;966;90;75;0,63;34,50;34,15;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,536;Q1;76;117;392;2734;549;336;1,27;23,37;19,93;23;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,535;Q2;47;91;131;1938;113;123;0,89;21,30;31,73;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,451;Q2;63;68;180;1596;138;115;0,65;23,47;18,85;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
6;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,369;Q1;62;15;53;271;20;50;0,39;18,07;7,14;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
7;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,309;Q2;45;19;68;744;34;67;0,40;39,16;69,05;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
8;25823;"Complexity";journal;"10762787, 10990526";0,276;Q1;79;44;108;814;70;101;0,78;18,50;16,67;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;13511;"Shock and Vibration";journal;"10709622, 18759203";0,273;Q2;57;29;100;508;35;98;0,22;17,52;5,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;27428;"Turkish Journal of Mathematics";journal;"13000098";0,264;Q3;35;0;108;0;17;108;0,14;0,00;0,00;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,248;Q3;42;16;49;227;16;49;0,38;14,19;23,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;14044;"Israel Medical Association Journal";journal;"15651088";0,235;Q2;61;278;976;4306;461;773;0,42;15,49;25,76;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,232;Q3;42;208;456;5324;77;453;0,15;25,60;25,28;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,221;Q3;34;43;143;1506;25;143;0,13;35,02;20,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,213;Q2;63;371;877;6355;337;716;0,37;17,13;19,58;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,206;Q2;127;115;440;3187;183;433;0,42;27,71;23,63;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,179;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
18;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,173;Q3;23;32;89;540;13;89;0,16;16,88;38,57;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,153;Q3;48;56;188;1305;47;149;0,27;23,30;34,85;15;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
20;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,150;Q3;36;46;77;453;9;77;0,13;9,85;5,33;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
21;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,130;Q3;53;48;179;1096;13;179;0,07;22,83;16,04;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;27495;"Annals of Saudi Medicine";journal;"02564947";0,123;Q3;54;119;361;1998;46;297;0,13;16,79;23,46;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;47;130;999;13;116;0,13;21,26;26,96;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
24;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,122;Q3;33;20;58;445;9;58;0,11;22,25;13,64;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,121;Q4;81;29;20;1346;2;20;0,10;46,41;19,72;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;24196;"Scientia Iranica";journal;"10263098";0,119;Q3;65;62;135;1083;8;135;0,05;17,47;7,55;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
28;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,116;Q4;23;44;144;718;9;128;0,08;16,32;31,45;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
29;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,111;Q4;41;33;51;677;2;51;0,05;20,52;26,74;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17616;"Agri Dergisi";journal;"13000012";0,110;Q4;25;34;69;867;4;68;0,06;25,50;33,80;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
31;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
32;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,107;Q4;40;57;68;906;6;64;0,03;15,89;23,73;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,107;Q4;28;74;56;1743;12;56;0,27;23,55;20,71;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,106;Q4;37;101;151;1552;11;100;0,07;15,37;17,45;0;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
35;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
36;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,103;Q4;35;10;52;266;6;47;0,05;26,60;33,33;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21435;"Anestezi Dergisi";journal;"13000578";0,102;Q4;6;52;51;1256;1;51;0,02;24,15;53,57;0;0;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
38;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,102;Q4;13;12;15;213;2;14;0,13;17,75;23,53;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,102;Q4;10;33;9;366;0;9;0,00;11,09;13,79;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;19;23;340;1;17;0,04;17,89;22,64;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
