Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,101;Q4;30;14;36;285;0;36;0,00;20,36;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
35;13800154701;"Open House International";journal;"26339838, 01682601";0,101;Q4;17;35;38;603;0;34;0,00;17,23;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
34;20600195509;"Surveillance &amp; Society";journal;"14777487";0,153;Q3;55;17;31;912;23;31;0,67;53,65;37,04;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q3); Urban Studies (Q3)";"Social Sciences"
33;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;51,72;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
32;22455;"Urban History";journal;"09639268, 14698706";0,236;Q3;26;24;73;3303;51;70;0,86;137,63;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,267;Q3;55;18;59;644;37;50;0,46;35,78;28,57;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
30;100888;"Built Environment";journal;"02637960";0,290;Q3;46;32;96;1157;74;85;0,94;36,16;30,77;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
29;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,301;Q2;21;10;33;1323;11;33;0,41;132,30;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
28;21280;"London Journal";journal;"17496322, 03058034";0,320;Q2;15;15;32;1277;15;31;0,59;85,13;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
27;29568;"Town Planning Review";journal;"1478341X, 00410020";0,369;Q2;50;41;102;1444;67;81;0,51;35,22;26,53;9;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
26;6500153241;"City";journal;"13604813, 14703629";0,460;Q2;65;31;76;995;59;61;0,72;32,10;22,58;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
25;13931;"Journal of Property Research";journal;"14664453, 09599916";0,478;Q2;39;16;49;660;31;47;0,58;41,25;12,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
24;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,487;Q2;60;22;50;697;47;50;0,47;31,68;27,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
23;16956;"Cities";journal;"02642751";0,491;Q2;127;31;108;1402;148;103;1,23;45,23;38,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
22;29655;"Urban Geography";journal;"02723638, 19382847";0,556;Q2;89;44;126;2361;116;118;0,80;53,66;23,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
21;23584;"Journal of Real Estate Literature";journal;"09277544";0,573;-;23;15;41;499;29;41;0,41;33,27;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,639;Q2;90;32;91;982;134;84;1,60;30,69;58,70;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
19;13760;"Habitat International";journal;"01973975";0,663;Q1;114;40;138;1342;172;136;1,14;33,55;30,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
18;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,691;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,732;Q1;74;23;67;1242;108;56;1,13;54,00;45,24;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,750;Q1;112;43;132;1627;273;115;1,82;37,84;17,82;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
15;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,762;Q1;55;16;50;574;64;40;1,22;35,88;68,75;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
14;13854;"Housing Studies";journal;"14661810, 02673037";1,099;Q1;89;44;141;2024;255;136;1,53;46,00;45,83;30;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,114;Q1;75;33;84;1375;82;64;0,95;41,67;47,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,280;Q1;71;27;74;1396;152;74;2,13;51,70;41,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;29684;"Urban Studies";journal;"00420980, 1360063X";1,285;Q1;174;130;385;7346;967;374;2,14;56,51;35,38;85;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,612;Q1;130;60;158;3214;444;156;2,30;53,57;42,86;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,802;Q1;114;36;114;1445;288;93;2,51;40,14;29,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;75;116;431;20;106;0,12;5,75;24,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
7;5700161712;"City and Community";journal;"15356841";;-;47;27;0;941;0;0;0,00;34,85;32,35;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies";"Social Sciences"
6;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;180;2567;315;154;1,54;38,31;25,98;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
5;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;11;10;279;2;10;0,20;25,36;19,05;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";;-;39;26;0;813;0;0;0,00;31,27;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Geography, Planning and Development; Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Social Sciences"
3;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";;-;31;17;0;702;0;0;0,00;41,29;0,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
2;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;98;1231;103;90;1,02;41,03;21,74;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";;-;34;26;0;635;0;0;0,00;24,42;25,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
