Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,456;Q3;41;43;188;1187;174;173;0,79;27,60;37,58;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
2;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,381;Q3;12;16;55;572;22;52;0,35;35,75;48,15;0;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;13192;"Radioprotection";journal;"1769700X, 00338451";0,252;Q3;21;37;128;676;45;115;0,41;18,27;42,42;7;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
4;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,208;Q4;18;22;73;667;19;47;0,25;30,32;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
5;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q4;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
7;19333;"Sante Publique";journal;"09953914";0,186;Q4;21;111;285;2751;89;258;0,27;24,78;48,09;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,140;Q4;11;72;277;1224;23;185;0,11;17,00;43,96;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100853495;"Public Health Action";journal;"22208372";0,139;Q4;15;18;32;301;9;30;0,28;16,72;29,35;8;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,116;Q4;14;74;356;1056;18;207;0,03;14,27;40,31;8;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
