Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,772;Q1;61;59;235;2191;333;235;1,23;37,14;10,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,533;Q1;20;14;12;621;68;12;4,00;44,36;13,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;21100867476;"Discrete Analysis";journal;"23973129";1,177;Q1;13;20;49;496;58;49;0,59;24,80;13,51;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,020;Q1;58;47;181;1633;377;178;2,01;34,74;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
6;21100817119;"Research in Number Theory";journal;"23639555";0,742;Q2;10;43;112;976;61;112;0,54;22,70;22,62;0;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;24476;"Linear and Multilinear Algebra";journal;"03081087";0,688;Q2;47;179;543;3693;680;539;1,21;20,63;25,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,685;Q2;52;80;326;1943;472;318;1,39;24,29;20,81;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,579;Q2;48;152;565;4292;1046;565;1,88;28,24;38,68;0;4;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
10;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,361;Q3;36;15;35;601;44;34;1,57;40,07;24,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
11;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,312;Q4;13;51;153;1288;114;153;0,70;25,25;27,00;0;4;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Chemical Engineering; Mathematics"
