Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,148;Q4;8;39;96;1165;70;96;0,84;29,87;28,32;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
10;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,237;Q3;13;41;122;1207;129;122;0,99;29,44;36,00;0;22;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;21100781705;"Journal of Machine Engineering";journal;"18957595, 23918071";0,443;Q2;15;43;118;1437;211;118;2,11;33,42;15,38;0;16;Poland;Eastern Europe;"Editorial Institution of Wroclaw Board of Scientific";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
8;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,155;Q4;16;29;108;1068;54;107;0,45;36,83;71,17;0;8;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
7;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,205;Q3;17;73;204;1765;147;204;0,60;24,18;21,99;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;19700173133;"Drewno";journal;"16443985";0,186;Q3;17;18;61;718;40;59;0,62;39,89;23,44;0;6;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
5;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,453;Q2;19;52;124;1979;464;124;3,67;38,06;33,13;0;21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
4;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,377;Q2;21;33;105;2017;227;105;1,89;61,12;50,00;0;19;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
3;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,307;Q3;24;48;139;1637;231;139;1,21;34,10;39,32;0;22;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,476;Q2;34;79;240;3206;669;240;2,88;40,58;22,33;0;15;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,280;Q3;37;54;172;1803;223;172;1,18;33,39;48,84;0;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
