Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q2;20;19;39;728;29;39;0,92;38,32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,191;Q3;25;24;64;747;19;62;0,28;31,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
3;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,178;Q2;19;13;47;425;16;44;0,33;32,69;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,155;Q2;9;19;49;555;11;46;0,25;29,21;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q2;18;17;35;876;16;35;0,30;51,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17214;"Studies in History";journal;"02576430, 0973080X";0,117;Q3;16;11;29;727;8;29;0,22;66,09;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
7;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q3;16;77;158;1641;5;156;0,03;21,31;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,108;Q3;1;0;3;0;0;3;0,00;0,00;India;Asiatic Region;"IUP";"2009-2012";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,106;Q4;15;9;149;100;5;90;0,03;11,11;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;21100201526;"IUP Journal of Commonwealth Literature";journal;"09748822";0,102;Q3;1;0;9;0;0;9;0,00;0,00;India;Asiatic Region;"IUP Publications";"2011-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16300154710;"Journal of Dharma";journal;"02537222";0,102;Q3;4;31;89;1036;2;79;0,02;33,42;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;19900193213;"IUP Journal of English Studies";journal;"09733728";0,101;Q3;5;32;103;348;1;101;0,00;10,88;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
14;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,101;Q4;11;65;125;1311;4;121;0,04;20,17;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;21100211359;"Purushartha";journal;"0975024X";0,100;Q4;5;19;43;411;2;43;0,05;21,63;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;21100828961;"ISVS e-journal";journal;"23202661, 27382222";;-;7;5;0;86;0;0;0,00;17,20;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
17;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;28;0;573;0;0;0,00;20,46;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
18;18067;"Sociological Bulletin";journal;"00380229";;-;6;18;8;572;0;6;0,00;31,78;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
