Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;15800154711;"Research in Accounting Regulation";journal;"10520457";0,100;Q4;23;0;60;0;1;57;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;22;402;0;22;0,00;57,43;40,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;18;27;746;0;25;0,00;41,44;18,75;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;145582;"Educational Research for Policy and Practice";journal;"15702081";0,101;Q4;28;17;28;495;3;26;0,11;29,12;47,62;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;5;17;195;0;16;0,00;39,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q4;37;23;57;700;28;54;0,56;30,43;46,15;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;1000147118;"Journal of Academic Ethics";journal;"15701727";0,104;Q4;30;14;17;426;3;16;0,18;30,43;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16885;"African and Asian Studies";journal;"15692108, 15692094";0,111;Q4;21;13;58;495;6;54;0,16;38,08;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;5700166959;"Human Rights Review";journal;"15248879";0,119;Q4;25;25;80;1791;6;79;0,06;71,64;50,00;2;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
38;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,127;Q4;21;5;73;350;20;72;0,27;70,00;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
37;145137;"Critical Criminology";journal;"15729877, 12058629";0,128;Q3;37;19;15;993;8;15;0,53;52,26;35,71;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q3;33;19;53;1239;10;50;0,23;65,21;11,76;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;17653;"Comparative Sociology";journal;"15691322, 15691330";0,141;Q3;29;15;54;665;13;53;0,17;44,33;19,05;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
34;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,143;Q3;25;9;34;821;7;34;0,13;91,22;0,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;7600153110;"Hawwa";journal;"15692078, 15692086";0,146;Q3;14;17;40;715;14;39;0,32;42,06;73,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;24187;"Human Studies";journal;"1572851X, 01638548";0,150;Q3;37;20;64;748;17;63;0,25;37,40;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,154;Q3;40;15;59;681;28;59;0,36;45,40;60,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q3;23;12;35;1030;19;32;0,54;85,83;8,33;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,160;Q3;12;2;11;45;3;8;0,27;22,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q3;13;20;31;1329;10;31;0,32;66,45;52,63;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;27025;"Orbis";journal;"00304387";0,194;Q3;31;49;137;737;74;118;0,51;15,04;13,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
26;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q3;43;21;53;529;36;48;0,67;25,19;40,74;4;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
25;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,233;Q3;47;17;28;576;12;26;0,43;33,88;17,65;15;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21542;"Urban Review";journal;"15731960, 00420972";0,272;-;53;17;49;818;24;49;0,39;48,12;50,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
23;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;22,22;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;36020;"Society and Animals";journal;"15685306, 10631119";0,317;Q2;51;21;62;639;32;60;0,33;30,43;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
21;17409;"Poetics";journal;"0304422X";0,368;-;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,382;Q2;65;27;70;1163;43;59;0,51;43,07;46,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
19;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q2;136;98;220;4604;216;216;0,87;46,98;36,49;50;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q2;37;37;141;1127;69;124;0,54;30,46;2,56;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q2;72;18;43;1161;56;41;0,76;64,50;30,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;23611;"Public Choice";journal;"15737101, 00485829";0,557;Q2;94;98;262;2991;186;258;0,62;30,52;16,20;50;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,592;-;91;43;107;1725;126;94;0,92;40,12;48,53;27;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
14;25057;"Mathematical Social Sciences";journal;"01654896";0,703;Q1;42;46;134;770;77;131;0,37;16,74;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
13;22915;"Journal of Economic Psychology";journal;"01674870";0,727;Q1;118;48;148;1792;221;137;1,25;37,33;29,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
12;144821;"Language Policy";journal;"15684555";0,941;Q1;44;22;26;840;15;23;0,60;38,18;60,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;22223;"Forest Policy and Economics";journal;"13899341";0,947;Q1;85;100;146;3290;184;144;1,10;32,90;23,39;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;18697;"Theory and Society";journal;"15737853, 03042421";1,182;Q1;91;21;65;2038;113;64;1,59;97,05;27,59;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;25987;"Social Networks";journal;"03788733";1,762;Q1;114;25;56;933;159;53;2,56;37,32;27,45;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;21100406310;"International Humanitarian Law Series";book series;"13896776";;-;8;44;0;2728;0;0;0,00;62,00;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
7;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";;-;32;9;38;139;31;36;0,65;15,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law; Sociology and Political Science";"Social Sciences"
6;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;27,78;15;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;18;193;0;2;0,00;64,33;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";;-;10;15;0;465;0;0;0,00;31,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";;-;6;1;0;216;0;0;0,00;216,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law; Sociology and Political Science";"Social Sciences"
