Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,186;Q1;234;198;798;6092;4413;595;5,54;30,77;33,85;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,654;Q1;228;239;772;7818;4009;689;5,13;32,71;27,04;78;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,043;Q1;208;268;909;9289;3650;860;3,70;34,66;16,78;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,917;Q1;138;309;903;5911;2200;610;2,27;19,13;23,00;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,870;-;131;122;397;3324;1205;345;2,76;27,25;26,49;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,681;Q1;153;470;1632;8652;3925;1186;2,31;18,41;20,60;44;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,551;Q1;82;311;753;6376;2198;675;3,01;20,50;23,68;30;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
8;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,466;Q1;117;308;789;11005;2848;708;3,58;35,73;29,99;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
9;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,434;Q1;78;268;654;3795;1060;389;1,51;14,16;28,21;18;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
10;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,318;Q1;68;68;106;1839;234;104;2,06;27,04;39,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
11;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,280;Q1;91;213;624;2929;831;335;1,42;13,75;18,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
12;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,279;Q1;133;106;333;4125;1102;305;2,81;38,92;38,99;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
13;21100422918;"Bone and Joint Research";journal;"20463758";1,195;Q1;49;88;164;3110;475;157;2,47;35,34;23,66;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
14;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,098;Q1;66;47;165;2696;509;159;3,24;57,36;20,22;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
15;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";1,082;Q1;112;314;1247;6289;1804;710;1,41;20,03;29,16;18;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";1,044;Q1;118;300;922;7641;1982;729;1,94;25,47;40,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;29801;"Injury";journal;"00201383, 18790267";0,990;Q1;143;586;1667;17602;4028;1516;2,35;30,04;21,60;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;Q1;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
19;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,923;Q1;56;116;316;3244;616;297;2,02;27,97;33,17;14;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,834;Q1;87;439;1348;11734;3079;1207;2,04;26,73;27,52;71;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
21;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,827;Q1;57;66;161;2055;321;160;1,85;31,14;31,46;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
22;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
23;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,762;Q2;72;400;1233;6303;1749;988;1,42;15,76;19,20;29;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,751;Q2;67;189;483;5952;1077;481;1,88;31,49;24,42;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,740;Q2;83;206;542;6446;1083;436;1,90;31,29;38,71;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;22304;"Surgeon";journal;"1479666X";0,735;Q2;65;58;173;2204;332;156;2,05;38,00;22,34;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
27;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,713;Q2;84;252;775;8136;1764;759;2,13;32,29;45,38;27;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
28;20524;"BMC Surgery";journal;"14712482";0,693;Q2;62;136;314;3431;583;314;1,66;25,23;21,61;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
29;13231;"World Journal of Surgical Oncology";journal;"14777819";0,688;Q2;76;227;1039;6113;2096;1039;1,97;26,93;27,38;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
30;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,638;Q2;56;94;246;1929;293;219;1,14;20,52;40,66;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,630;Q2;54;71;231;1885;257;228;1,04;26,55;39,94;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
32;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,615;Q2;66;204;581;2318;554;471;0,94;11,36;21,05;4;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
33;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,607;Q2;57;119;537;2281;779;528;1,27;19,17;20,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
34;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,571;Q2;74;169;517;2803;612;438;1,13;16,59;20,24;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
35;19700182810;"Patient Safety in Surgery";journal;"17549493";0,525;Q2;33;32;143;879;188;100;1,67;27,47;21,32;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
36;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,503;Q2;37;92;235;1646;252;211;0,85;17,89;13,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
37;79319;"Expert Review of Medical Devices";journal;"17434440";0,488;Q2;81;102;254;5724;551;237;1,97;56,12;20,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
38;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,478;Q2;86;418;962;6070;801;644;0,83;14,52;23,48;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;20671;"Vascular";journal;"1708539X, 17085381";0,477;Q2;60;93;304;2423;322;292;1,12;26,05;18,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
40;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,474;Q2;51;52;165;1144;233;161;1,36;22,00;22,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
41;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,440;Q2;64;110;204;3386;405;204;1,75;30,78;21,48;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
42;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,432;Q3;33;101;249;1773;264;232;0,98;17,55;16,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
43;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,368;Q3;75;254;808;3305;554;555;0,69;13,01;19,69;17;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
44;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,355;Q3;46;58;151;1976;168;147;0,96;34,07;27,54;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
45;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,342;Q3;38;79;194;1329;202;184;1,41;16,82;22,22;8;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q3); Surgery (Q3)";"Medicine"
46;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,328;Q3;21;0;23;0;30;23;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
47;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q2); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Medicine"
48;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,280;Q3;57;170;74;5737;99;74;1,37;33,75;32,28;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
49;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100419021;"EJVES Short Reports";journal;"24056553";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2020";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
51;20400;"Acta Chirurgica Belgica";journal;"00015458";0,205;Q3;41;80;258;1425;123;252;0,39;17,81;30,89;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
52;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,171;Q4;16;63;147;1320;32;132;0,17;20,95;29,20;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
53;21100403244;"JPRAS Open";journal;"23525878";0,158;Q4;15;48;68;780;23;67;0,33;16,25;18,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q4)";"Medicine"
54;59726;"Trauma";journal;"14770350, 14604086";0,157;Q4;20;59;155;1439;46;145;0,26;24,39;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
55;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,153;Q4;15;116;424;2743;103;418;0,24;23,65;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
56;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,150;Q4;16;142;242;1697;41;209;0,18;11,95;26,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
57;9600153103;"Surgery";journal;"18781764, 02639319";0,143;Q4;25;110;317;1290;108;316;0,23;11,73;28,49;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
58;21100810718;"International Journal of Surgery Protocols";journal;"24683574";0,141;Q4;8;13;3;305;2;2;0,67;23,46;27,14;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery (Q4)";"Medicine"
59;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,130;Q4;21;92;282;1192;34;189;0,12;12,96;52,00;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
60;21100446421;"International Journal of Surgery Open";journal;"24058572";0,116;Q4;14;29;41;616;5;40;0,12;21,24;9,47;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q4)";"Medicine"
61;20434;"Ambulatory Surgery";journal;"09666532";0,115;Q4;17;55;33;287;4;26;0,05;5,22;21,05;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
62;144883;"Surgical Practice";journal;"17441625, 17441633";0,112;Q4;12;39;127;594;14;116;0,13;15,23;25,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
63;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,101;Q4;6;28;87;446;1;70;0,00;15,93;27,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
64;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";;-;32;12;0;499;0;0;0,00;41,58;4,94;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology; Surgery";"Medicine"
65;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;36;95;1585;153;91;1,51;44,03;36,64;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
66;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;23;58;375;13;58;0,27;16,30;17,02;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
67;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;59;870;22;57;0,37;21,22;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
68;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;48;64;1017;55;64;0,75;21,19;31,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
69;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;63;63;3424;47;60;0,75;54,35;18,52;4;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
70;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;24;72;226;20;72;0,21;9,42;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
71;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;223;514;1993;279;513;0,48;8,94;17,88;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
72;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;51;131;1200;228;129;1,73;23,53;17,10;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
73;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;47;29;1299;11;27;0,38;27,64;38,22;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
