Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,669;Q1;66;111;361;5707;590;317;1,21;51,41;57,89;2;65;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21100390417;"AMA journal of ethics";journal;"23766980";0,505;Q2;40;142;422;3567;539;393;1,24;25,12;63,16;0;42;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,667;Q1;72;69;307;1859;509;159;1,35;26,94;46,85;0;23;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,865;Q1;24;39;117;1479;331;107;3,37;37,92;75,00;0;20;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
5;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,650;Q1;35;28;87;1083;163;71;2,05;38,68;71,28;0;14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,262;Q3;55;43;165;1406;140;153;0,89;32,70;43,28;0;14;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
7;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,277;Q3;29;51;134;1299;135;116;0,78;25,47;74,40;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
8;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,450;Q2;48;11;64;569;107;52;1,02;51,73;58,82;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
9;15869;"Journal of Clinical Ethics";journal;"10467890";0,244;Q3;40;43;129;0;94;129;0,53;0,00;46,72;0;8;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
10;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,196;Q4;50;30;47;873;25;47;0,44;29,10;87,23;0;8;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,135;Q4;15;13;34;632;20;34;0,69;48,62;47,06;0;5;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
