Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,198;Q3;87;235;742;6526;257;742;0,30;27,77;34,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,319;Q2;104;73;235;1427;186;235;0,58;19,55;37,14;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,230;Q3;85;73;212;2811;117;203;0,58;38,51;28,57;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,195;Q4;50;70;200;1984;79;200;0,37;28,34;29,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,166;Q4;56;76;269;1757;69;222;0,21;23,12;30,68;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,238;Q4;31;91;261;916;58;261;0,18;10,07;22,40;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,180;Q4;36;28;74;711;29;74;0,29;25,39;34,48;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;18924;"Journal of Genetics";journal;"09737731, 00221333";0,279;Q4;46;18;51;488;25;51;0,58;27,11;32,35;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,644;Q2;13;0;15;0;15;15;0,60;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,147;Q3;30;24;91;521;11;91;0,07;21,71;23,08;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,188;Q4;55;41;85;888;10;85;0,08;21,66;40,26;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,162;Q3;13;30;72;677;6;72;0,08;22,57;46,67;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,113;Q4;58;28;31;636;3;29;0,10;22,71;22,92;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";;-;18;69;0;1271;0;0;0,00;18,42;30,11;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology; Biotechnology; Environmental Science (miscellaneous); Microbiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
15;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;50,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";;-;39;11;0;136;0;0;0,00;12,36;39,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
