Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";2,022;Q1;153;377;915;12764;2828;843;3,03;33,86;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,590;Q1;164;462;1015;10634;2685;945;2,28;23,02;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";1,542;-;108;394;810;10255;1994;735;2,44;26,03;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,190;Q1;84;0;144;0;431;140;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,927;Q1;92;241;739;6950;1412;731;1,84;28,84;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,876;Q1;11;11;9;78;11;8;1,22;7,09;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,789;Q1;90;155;455;6389;1040;420;2,28;41,22;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
8;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,789;Q1;74;202;511;2524;407;163;0,68;12,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
9;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,786;Q1;71;83;155;813;197;149;0,75;9,80;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,634;Q2;74;218;661;4696;1144;649;1,57;21,54;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,594;Q2;40;65;122;1930;187;121;1,38;29,69;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;114;426;1635;448;385;0,94;14,34;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
13;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
14;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,448;Q2;43;51;141;1372;129;140;0,78;26,90;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,434;Q2;56;0;190;0;186;180;0,85;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
16;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,397;Q2;56;96;353;2226;352;341;0,83;23,19;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,394;Q2;39;73;176;1590;168;160;0,80;21,78;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,387;Q2;33;65;207;1419;176;184;0,85;21,83;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q3;33;52;158;1057;121;144;0,57;20,33;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,353;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
21;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;88;386;1830;210;335;0,55;20,80;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,252;Q3;28;167;249;2936;61;219;0,23;17,58;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
23;20999;"Chirurg";journal;"00094722, 14330385";0,242;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
24;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,217;Q3;31;76;268;1900;110;230;0,36;25,00;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
25;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q3;49;85;280;2265;123;258;0,35;26,65;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;17700154907;"Perioperative Medizin";journal;"18752772";0,201;Q3;5;0;56;0;9;48;0,26;0,00;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
27;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,164;Q3;8;34;45;623;10;44;0,26;18,32;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
28;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,148;Q3;34;113;322;2435;258;294;0,79;21,55;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
29;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,145;Q3;46;170;330;3521;60;321;0,20;20,71;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
30;21100466901;"Medical Photonics";journal;"22138846";0,135;Q4;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
31;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,134;Q4;22;173;493;2689;85;378;0,17;15,54;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
32;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,128;Q4;6;43;117;365;14;108;0,06;8,49;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
33;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,128;Q4;8;49;160;817;14;141;0,08;16,67;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,123;Q4;17;109;234;2165;48;192;0,22;19,86;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
35;5300152733;"Obere Extremitat";journal;"18626599";0,123;Q4;14;76;113;1037;14;98;0,15;13,64;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
36;28280;"Coloproctology";journal;"16156730, 01742442";0,119;Q4;15;63;173;1319;23;108;0,12;20,94;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
37;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,112;Q4;5;45;243;232;5;167;0,01;5,16;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
38;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,111;Q4;7;45;147;332;2;117;0,02;7,38;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
39;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
40;21023;"Chirurgische Praxis";journal;"00094846";0,103;Q4;5;126;443;2518;8;330;0,02;19,98;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
41;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
42;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;183;471;3370;294;421;0,59;18,42;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
43;21100873489;"Journal of Child Science";journal;"24745871";;-;10;61;64;3444;10;61;0,16;56,46;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
44;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";;-;15;47;0;1275;0;0;0,00;27,13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology; Surgery";"Medicine"
45;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;168;463;3188;344;401;0,72;18,98;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
