Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155016;"Handbook of Industrial Organization";book series;"1573448X";5,893;Q1;10;0;12;0;48;10;4,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";5,308;Q1;131;21;80;664;223;80;2,73;31,62;36,59;21;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19990;"International Journal of Industrial Organization";journal;"01677187";1,418;Q1;93;92;179;2508;295;175;1,30;27,26;18,63;48;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";1,081;Q1;53;29;84;1264;142;75;0,91;43,59;37,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
5;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,952;Q1;92;32;83;886;98;71;1,20;27,69;21,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,949;Q1;138;110;435;3037;618;384;1,16;27,61;22,18;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;20146;"Industrial Relations";journal;"00198676, 1468232X";0,896;Q1;63;31;102;1071;141;97;1,15;34,55;29,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;-;139;131;350;7802;654;340;1,47;59,56;40,75;45;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
9;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,758;Q1;75;20;57;1071;90;54;1,27;53,55;38,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;19170;"Industrial Management and Data Systems";journal;"02635577";0,752;Q1;125;72;218;3120;658;218;2,58;43,33;24,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
11;63777;"Personnel Review";journal;"00483486";0,735;-;89;41;139;2076;251;139;1,40;50,63;38,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
12;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,706;Q1;73;20;62;1326;87;45;1,20;66,30;13,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;144738;"Employee Relations";journal;"01425455";0,456;Q1;68;45;126;1764;118;123;0,92;39,20;31,43;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
14;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,454;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
15;4100151512;"Research in Labor Economics";book series;"01479121";0,412;Q2;28;14;49;377;19;45;0,39;26,93;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,395;Q2;12;0;22;0;9;20;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;144962;"Corporate Communications";journal;"13563289";0,383;Q2;69;32;91;1191;88;89;0,97;37,22;52,83;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
18;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,350;Q2;41;47;78;1617;49;76;0,57;34,40;38,75;16;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
19;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,346;Q2;66;92;274;4651;260;265;0,88;50,55;23,47;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
20;145349;"Business and Politics";journal;"13695258, 14693569";0,313;Q2;37;13;33;974;28;33;0,65;74,92;16,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
21;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;34,88;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
22;18775;"Sociologie du Travail";journal;"00380296";0,265;Q2;29;30;94;1119;39;93;0,23;37,30;50,00;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
23;5600152903;"Labor Studies Journal";journal;"0160449X";0,209;Q2;27;25;78;615;41;76;0,45;24,60;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,201;Q2;29;17;41;567;21;39;0,44;33,35;25,00;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
25;16902;"Labour";journal;"11217081, 14679914";0,200;Q3;40;34;98;1068;52;97;0,49;31,41;39,22;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,149;Q3;18;16;44;1422;9;43;0,11;88,88;37,50;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
27;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,148;Q3;13;0;27;0;6;23;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q3;40;252;861;62;58;607;0,08;0,25;9,70;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
29;15355;"Travail Humain";journal;"00411868";0,138;Q3;25;15;48;958;18;46;0,30;63,87;37,93;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
30;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q3;12;46;112;791;11;99;0,04;17,20;64,52;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
31;25227;"Harvard International Review";journal;"07391854";0,116;Q3;17;92;278;0;43;248;0,13;0,00;32,10;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
32;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q3;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;25999;"T and D";journal;"15357740";0,103;Q3;27;196;597;0;28;470;0,04;0,00;43,64;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
34;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;Q4;15;11;34;395;2;33;0,09;35,91;25,93;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
35;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,102;Q4;2;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
36;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,101;Q4;10;0;24;0;3;21;0,18;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
38;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,101;Q4;10;0;32;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,101;Q4;18;34;81;0;13;51;0,10;0,00;15,91;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;0;154;0;0;141;0,00;0,00;0,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
42;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";;-;13;26;0;620;0;0;0,00;23,85;24,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
43;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;61;162;922;97;151;0,49;15,11;18,27;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
44;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;19;55;671;8;44;0,08;35,32;37,04;3;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
45;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;6;51;209;28;50;0,25;34,83;75,00;1;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;37,14;3;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
47;11400153338;"Printed Circuit Design and Fab";journal;"19395442";;-;6;123;0;162;0;0;0,00;1,32;8,16;0;0;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
48;20140;"Research in Human Capital and Development";book series;"01943960";;-;7;11;0;489;0;0;0,00;44,45;48,15;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography; Development; Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";;-;16;17;0;510;0;0;0,00;30,00;48,15;2;0;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics; Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
