Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,550;Q1;48;71;169;1343;175;126;0,86;18,92;60,09;18;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
2;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,207;Q2;16;113;265;1427;71;182;0,23;12,63;75,83;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
3;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,204;Q2;17;87;237;1144;75;152;0,31;13,15;48,84;0;0;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
4;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
5;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;48,21;3;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
6;5800173399;"Transplant Nurses Journal";journal;"13235109";0,115;Q3;3;0;64;0;5;35;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q3); Transplantation (Q4)";"Medicine; Nursing"
7;19905;"Medicina Paliativa";journal;"1134248X";0,108;-;14;28;65;728;9;57;0,16;26,00;60,23;4;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;4,35;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
9;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;0;42;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
10;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;55;183;271;0;146;0,00;4,93;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
