Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,416;Q3;23;197;412;3642;680;405;1,82;18,49;32,30;0;18;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
2;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,413;Q3;20;49;216;926;206;215;0,95;18,90;41,33;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
3;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,413;Q3;24;223;444;3945;761;431;1,70;17,69;32,63;3;12;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
4;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,369;Q3;32;279;591;10422;1239;589;2,18;37,35;25,94;0;25;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
5;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,342;Q3;23;94;160;2579;191;157;0,94;27,44;26,52;1;16;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
6;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,300;Q3;29;76;198;1499;88;196;0,35;19,72;25,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100838017;"Sankhya B";journal;"09768394, 09768386";0,293;Q3;13;37;85;1109;79;84;0,60;29,97;20,25;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,275;Q3;20;61;333;2865;565;333;1,78;46,97;30,00;0;27;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,272;Q3;11;29;78;892;62;77;0,69;30,76;16,67;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,254;Q3;41;103;316;1814;190;309;0,63;17,61;34,81;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
11;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,225;Q4;14;38;98;640;34;98;0,37;16,84;24,59;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,223;Q4;18;108;697;2559;425;697;0,60;23,69;33,62;0;20;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
13;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,217;Q4;11;21;68;384;24;68;0,36;18,29;38,46;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
14;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,188;Q4;7;28;76;570;36;73;0,42;20,36;27,50;0;0;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
15;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,182;Q4;11;19;61;409;27;61;0,45;21,53;17,95;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,182;Q4;9;24;74;331;27;74;0,51;13,79;31,43;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q4;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
18;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,162;Q4;7;9;28;130;11;28;0,32;14,44;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
19;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";0,145;Q4;9;0;21;0;12;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability (Q4)";"Mathematics"
21;21100945769;"Mathematics Student";journal;"00255742";0,143;Q4;3;33;86;331;12;80;0,14;10,03;18,52;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,133;Q4;4;105;266;1816;42;266;0,17;17,30;35,83;0;6;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,132;Q4;3;0;22;0;7;22;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
24;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";0,110;Q4;11;9;29;181;8;29;0,29;20,11;7,69;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability (Q4)";"Mathematics"
25;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,109;Q4;7;9;28;93;5;28;0,26;10,33;33,33;0;1;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
26;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,101;Q4;20;7;49;209;2;49;0,00;29,86;11,76;0;1;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
