Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;21100791245;"2016 International Association of Maritime Universities - 17th Annual General Assembly";conference and proceedings;"-";0,100;-;3;0;53;0;2;51;0,04;0,00;0,00;0;0;Viet Nam;Asiatic Region;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
52;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;1;126;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
51;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
50;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,101;-;3;0;32;0;1;30;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
49;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,102;Q4;11;12;23;263;3;15;0,13;21,92;53,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
48;21100375892;"Doctoral Student Consortium (DSC) - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
47;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
46;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,106;-;5;0;64;0;20;62;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
44;21100376132;"Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,107;-;8;0;183;0;37;179;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
43;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
42;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;4;3;0,80;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
41;21100236616;"Nurture";journal;"19941633, 19941625";0,108;Q4;4;5;12;93;0;12;0,00;18,60;100,00;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
40;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
39;21100376140;"Workshop Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,111;-;8;0;128;0;21;127;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
38;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;56;1530;4;56;0,07;54,64;47,37;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
37;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,125;Q4;14;19;14;528;2;13;0,14;27,79;37,21;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
36;21100775287;"Proceedings of the 6th International Congress on the Science and Technology of Steelmaking, ICS 2015";conference and proceedings;"-";0,125;-;5;0;261;0;18;259;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
35;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,133;Q4;11;0;42;0;22;42;0,31;0,00;0,00;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
34;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,136;Q4;19;39;102;1348;17;102;0,09;34,56;30,67;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
33;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,137;Q4;15;13;38;618;12;38;0,33;47,54;50,00;0;0;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
32;21100442189;"JALT CALL Journal";journal;"18324215";0,142;Q4;14;12;28;495;14;28;0,50;41,25;35,00;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
31;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q4;15;17;65;602;12;61;0,05;35,41;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
30;17600155129;"Resonance";journal;"09718044, 0973712X";0,150;Q4;23;105;304;735;38;265;0,10;7,00;26,23;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
29;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,161;Q4;19;15;75;562;27;75;0,41;37,47;36,36;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
28;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,163;Q4;5;17;51;846;7;50;0,16;49,76;46,43;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
27;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,164;Q4;17;31;40;1607;14;40;0,18;51,84;31,88;1;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
26;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,176;-;22;41;42;0;23;40;0,55;0,00;45,33;2;0;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100464750;"English Teaching and Learning";journal;"10237267";0,185;Q4;14;16;38;721;6;36;0,16;45,06;55,56;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
24;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,185;Q4;24;21;100;1021;35;91;0,25;48,62;50,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
23;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,187;-;20;30;83;556;41;75;0,49;18,53;49,12;1;0;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100376117;"Work-In-Progress Poster - Proceedings of the 22nd International Conference on Computers in Education, ICCE 2014";conference and proceedings;"-";0,196;-;3;0;25;0;4;23;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
21;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,206;Q3;27;50;93;1447;132;93;1,59;28,94;52,86;6;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
20;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,230;Q3;12;23;72;630;27;45;0,33;27,39;53,85;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
19;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,242;Q3;40;54;173;891;100;121;0,38;16,50;51,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
18;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,254;Q3;11;27;77;1422;20;77;0,21;52,67;45,90;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
17;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,265;Q3;19;64;75;2255;49;69;0,37;35,23;42,86;1;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
16;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,279;-;7;0;15;0;18;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
15;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,353;Q2;43;39;229;1614;219;225;0,91;41,38;38,37;3;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
14;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,385;Q2;24;23;37;818;37;34;1,00;35,57;68,63;5;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
13;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,489;Q2;29;32;115;1592;100;115;0,89;49,75;36,99;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
12;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,087;Q1;111;95;310;3931;1050;305;2,85;41,38;43,16;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;21100842802;"Bulletin of Educational Research";journal;"10288708";;-;3;14;0;712;0;0;0,00;50,86;47,06;0;0;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education";"Social Sciences"
10;21100880214;"Higher Education Forum";journal;"24329614";;-;5;6;19;102;2;19;0,17;17,00;28,57;0;0;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education";"Social Sciences"
9;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
8;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;12;0;249;0;0;0,00;20,75;46,67;0;0;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101138629;"JALT Journal";journal;"02872420";;-;8;7;20;317;4;20;0,08;45,29;33,33;0;0;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
6;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";;-;14;107;1;2465;0;1;0,00;23,04;42,11;0;0;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Education; Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;18;39;444;25;39;0,71;24,67;57,14;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
4;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";;-;7;20;0;764;0;0;0,00;38,20;40,48;0;0;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education";"Social Sciences"
3;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;0;631;0;0;0,00;52,58;42,86;3;0;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
2;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;27;39;1147;71;33;1,82;42,48;30,88;2;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
1;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";;-;6;9;0;394;0;0;0,00;43,78;62,50;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Education; Linguistics and Language";"Social Sciences"
