Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,995;Q1;11;10;35;0;128;32;1,30;0,00;33,33;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;24767;"Adicciones";journal;"02144840";0,953;Q2;39;33;106;1261;249;75;1,93;38,21;48,12;8;21;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q2;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q2;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,692;Q2;25;74;214;1894;385;201;1,86;25,59;29,60;1;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Gastroenterology (Q3)";"Medicine"
10;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;-;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
11;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;Q2;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;4000148010;"Clinics";journal;"19805322, 18075932";0,618;Q2;77;218;409;5624;912;391;2,14;25,80;48,09;4;120;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21773;"AIDS Reviews";journal;"11396121, 16986997";0,605;Q2;62;37;97;1597;149;83;1,54;43,16;36,21;0;34;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
17;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,603;Q2;35;115;314;2177;272;234;0,73;18,93;39,70;2;19;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
18;17520;"Neurologia";journal;"02134853, 15781968";0,595;Q2;50;202;352;3363;475;175;1,18;16,65;38,39;8;68;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
19;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q2;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
20;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
21;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q2;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,472;Q3;48;273;602;4267;720;477;1,05;15,63;22,13;0;110;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
23;99288;"Colombia Medica";journal;"16579534, 01208322";0,455;Q3;24;43;113;995;138;97;1,08;23,14;33,77;5;22;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,432;Q3;33;59;196;1472;335;191;1,79;24,95;60,33;3;22;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
25;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,431;Q3;30;90;235;2130;370;194;1,26;23,67;42,92;0;27;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
26;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,430;Q3;32;79;337;2051;326;232;1,01;25,96;45,43;5;39;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21256;"Drugs of Today";journal;"16993993, 16994019";0,418;Q3;57;58;164;2543;320;162;2,13;43,84;42,74;1;24;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,397;Q3;29;57;159;793;142;124;0,75;13,91;55,63;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
29;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,390;Q3;34;65;129;420;196;122;1,39;6,46;33,96;0;43;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;22190;"Genetics and Molecular Research";journal;"16765680";0,356;Q3;59;88;676;3422;724;675;0,59;38,89;42,14;0;30;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,344;Q3;48;84;266;2030;316;236;0,95;24,17;51,01;1;45;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,331;Q3;44;299;769;3604;585;446;0,76;12,05;44,72;12;90;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
33;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;181;344;3719;377;282;1,07;20,55;21,06;6;42;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;20017;"Nefrologia";journal;"19892284, 02116995";0,319;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
35;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,319;Q3;47;327;630;6047;665;562;0,93;18,49;44,65;4;182;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
36;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,316;Q3;30;255;519;4723;375;356;0,70;18,52;59,87;20;113;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,310;Q3;27;142;396;1815;162;344;0,38;12,78;25,46;0;69;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
38;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,310;Q3;64;188;782;6054;855;725;0,99;32,20;55,84;3;116;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,292;Q3;31;156;303;0;329;278;0,90;0,00;50,69;0;70;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
41;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,277;Q3;23;98;284;3948;83;225;0,26;40,29;49,26;0;31;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
42;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,277;Q3;29;131;352;2842;290;269;0,74;21,69;44,28;2;79;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;29385;"Revista brasileira de enfermagem";journal;"00347167";0,274;Q3;34;578;979;15972;1337;948;1,17;27,63;78,80;11;238;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
44;28018;"Atencion Primaria";journal;"02126567, 15781275";0,273;Q3;43;191;400;3500;280;256;0,65;18,32;59,07;16;53;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;18369;"Medicina Clinica";journal;"00257753, 15788989";0,266;Q3;72;360;1080;4833;743;765;0,65;13,43;48,57;10;157;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,264;Q3;23;103;306;2272;402;296;1,08;22,06;80,45;5;34;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;77291;"Biomedica";journal;"01204157";0,260;Q3;34;180;399;4630;319;374;0,74;25,72;50,00;0;96;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28002;"Revista de Nutricao";journal;"14155273";0,254;Q3;42;40;166;1530;109;166;0,51;38,25;83,65;2;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,253;Q3;29;155;354;2786;231;222;0,68;17,97;33,20;9;66;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,248;Q3;47;141;591;4350;400;438;0,74;30,85;50,94;2;35;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
51;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,218;-;17;56;139;1817;96;130;0,61;32,45;60,61;0;36;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
52;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,218;Q4;42;159;245;775;160;234;0,58;4,87;59,38;0;91;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,216;Q4;47;289;713;6791;488;612;0,57;23,50;42,46;1;134;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,206;Q4;28;91;298;2090;168;255;0,48;22,97;52,68;10;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,203;Q4;15;67;267;1605;92;256;0,36;23,96;59,52;1;47;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
57;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q4;10;90;178;1677;26;164;0,13;18,63;44,49;0;42;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;28023;"Gaceta Medica de Mexico";journal;"00163813";0,181;Q4;26;179;519;3230;208;437;0,25;18,04;40,19;0;102;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100406340;"Medwave";journal;"07176384";0,178;Q4;17;111;250;3496;149;217;0,55;31,50;46,09;11;62;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;18367;"Medicina";journal;"16699106, 00257680";0,177;Q4;35;210;416;4580;191;322;0,45;21,81;48,53;0;100;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,175;Q4;26;53;171;1187;89;96;0,51;22,40;47,83;0;20;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;12616;"Dynamis";journal;"02119536";0,175;Q4;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
63;19905;"Medicina Paliativa";journal;"1134248X";0,163;Q4;14;34;142;749;36;110;0,22;22,03;64,36;0;18;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
64;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,163;Q4;15;80;266;1715;62;241;0,21;21,44;58,06;0;30;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
65;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,158;Q4;10;34;142;1046;46;137;0,30;30,76;51,75;1;13;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,152;Q4;14;104;320;1989;55;302;0,13;19,13;44,30;0;32;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,148;Q4;18;61;199;0;43;181;0,17;0,00;42,55;1;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,147;Q4;15;57;183;1036;37;164;0,14;18,18;55,97;0;27;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,141;Q4;14;81;322;3018;122;300;0,28;37,26;47,10;0;32;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,139;Q4;11;45;121;1586;47;112;0,41;35,24;49,24;3;21;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
71;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,126;Q4;17;171;359;3884;58;316;0,14;22,71;51,09;1;96;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
73;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,126;Q4;14;38;172;1397;42;154;0,15;36,76;58,02;0;16;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,125;Q4;13;30;90;866;12;90;0,12;28,87;72,79;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,122;Q4;4;25;80;676;9;74;0,12;27,04;75,00;0;10;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science) (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
76;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,116;Q4;37;21;112;875;60;109;0,75;41,67;79,11;0;12;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
77;15234;"Investigacion Clinica";journal;"05355133";0,116;Q4;24;66;527;1864;23;398;0,03;28,24;55,56;0;34;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;28006;"Gaceta Medica de Caracas";journal;"03674762";0,113;Q4;7;53;62;1929;5;54;0,07;36,40;47,69;0;30;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;26;87;909;10;84;0,06;34,96;60,98;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
80;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,110;Q4;9;28;68;0;14;63;0,21;0,00;23,68;0;13;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;14049;"Iatreia";journal;"01210793";0,108;Q4;12;56;212;1498;18;189;0,04;26,75;45,95;0;27;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;18364;"Medicina";journal;"00766046, 21767262";0,104;Q4;13;63;154;1549;16;147;0,06;24,59;57,20;0;36;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100213100;"Medicine";journal;"15788822, 03045412";0,104;Q4;8;203;603;3816;53;603;0,07;18,80;38,70;1;77;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;27;92;547;4;85;0,07;20,26;62,35;0;11;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,102;Q4;3;86;105;953;4;88;0,06;11,08;26,80;0;43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21100904984;"Medicina Clinica Practica";journal;"26039249";0,101;Q4;7;57;65;518;1;64;0,02;9,09;55,91;1;14;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
87;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;32;72;470;5;34;0,13;14,69;53,97;0;7;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;22;56;538;3;40;0,05;24,45;45,45;0;13;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;25;778;14;25;0,56;25,93;62,99;0;5;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
90;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";;-;7;75;28;1725;7;23;0,25;23,00;44,23;0;44;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
91;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";;-;4;40;37;826;4;28;0,11;20,65;42,35;1;14;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous)";"Medicine"
92;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
