Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,575;Q1;172;18;62;1767;980;59;16,62;98,17;13,04;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,147;Q1;292;927;2730;44467;15029;2728;5,41;47,97;31,80;16;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14274;"Structure";journal;"09692126, 18784186";3,746;Q1;200;213;624;8323;2954;604;4,73;39,08;24,69;5;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,646;Q1;83;36;115;3937;532;106;3,47;109,36;15,69;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,878;Q1;205;430;884;17455;4488;874;4,95;40,59;26,38;5;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,846;Q1;161;117;375;4321;1374;367;3,64;36,93;27,12;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q2;283;1107;3388;36444;12809;3346;3,59;32,92;32,91;28;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,918;Q2;151;229;1407;7216;2825;1400;1,76;31,51;26,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,642;Q2;139;220;516;7280;2073;504;3,82;33,09;25,89;3;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,633;Q2;96;58;204;2655;542;203;2,47;45,78;41,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,030;Q3;90;63;230;2420;354;228;1,73;38,41;16,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;14153;"Molecular Biology";journal;"16083245, 00268933";0,152;Q4;29;112;372;4210;89;367;0,23;37,59;50,84;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,104;Q4;71;11;59;186;2;59;0,02;16,91;28,13;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;50;0;0;50;0,00;0,00;25,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
