Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,039;Q1;110;72;234;6721;1325;218;5,41;93,35;23,01;1;3;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,835;Q1;170;112;314;9780;1190;312;3,54;87,32;28,36;0;10;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,663;Q1;115;88;396;4167;2076;385;4,75;47,35;20,65;0;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,056;Q1;105;103;226;9638;709;220;3,38;93,57;30,49;2;17;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,725;Q2;79;41;181;2407;332;177;1,93;58,71;30,90;0;2;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;25163;"Geochemistry";journal;"00092819";0,691;Q2;69;41;204;4554;706;200;3,66;111,07;26,29;1;10;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,629;Q2;67;22;95;1136;243;95;2,27;51,64;22,67;0;3;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,456;Q3;80;47;176;2516;245;176;1,38;53,53;26,91;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,452;Q3;32;77;334;4542;556;334;1,61;58,99;27,42;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,228;Q4;33;10;28;784;16;27;0,37;78,40;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
