Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151526;"Advances in Strategic Management";book series;"07423322";1,297;Q1;37;46;83;3142;119;82;0,88;68,30;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,856;Q2;49;36;161;2553;175;159;1,01;70,92;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
3;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";0,853;Q2;42;7;19;1151;39;19;1,92;164,43;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
4;21100430613;"Monographs in Leadership and Management";book series;"14793571";0,613;Q2;11;15;32;950;42;30;1,12;63,33;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2014-2016, 2018";"Strategy and Management (Q2)";"Business, Management and Accounting"
5;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,460;Q2;27;13;22;787;29;22;0,75;60,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
6;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100298059;"Tourism Social Science Series";book series;"15715043";0,351;Q3;10;17;47;730;22;10;0,13;42,94;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,342;Q3;23;11;33;760;30;28;0,52;69,09;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
9;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q2;19;0;27;0;26;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
10;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q2;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
11;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,270;Q3;11;0;40;0;17;39;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
12;5000158118;"Advances in International Management";book series;"15715027";0,267;Q3;25;0;52;0;22;48;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
13;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,215;Q3;20;11;30;948;38;26;1,40;86,18;47,62;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
14;4700152647;"Advances in Global Leadership";book series;"15351203";0,209;Q3;20;13;25;1010;40;24;1,60;77,69;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
15;4100151511;"Advances in Management Accounting";book series;"14747871";0,208;Q3;16;7;42;400;36;31;0,90;57,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
16;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,192;Q4;19;14;44;1038;24;28;0,57;74,14;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
17;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,191;Q3;24;10;26;1045;27;11;1,13;104,50;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4800153109;"Advances in Taxation";book series;"10587497";0,191;Q3;10;10;23;372;15;19;0,88;37,20;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q4;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
20;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,185;Q4;14;6;18;261;7;18;0,55;43,50;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
21;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,181;Q4;11;7;15;366;16;15;0,88;52,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
22;4400151741;"Research on Economic Inequality";book series;"10492585";0,177;Q4;19;13;38;295;16;34;0,26;22,69;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q4;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100265052;"Progress in International Business Research";book series;"17458862";0,176;Q3;14;18;71;1183;42;15;0,37;65,72;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
25;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,160;Q4;16;11;30;494;9;30;0,35;44,91;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q4;12;9;24;521;8;23;0,24;57,89;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q4;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
28;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,147;Q4;14;8;84;334;14;24;0,13;41,75;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,143;Q4;12;11;35;760;9;20;0,35;69,09;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
30;4000152135;"Research in Global Strategic Management";book series;"10644857";0,138;Q4;14;0;17;0;8;16;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q4)";"Business, Management and Accounting"
31;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;29;19;806;14;17;0,74;27,79;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,125;Q4;12;17;34;830;15;32;0,47;48,82;0,00;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
33;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,124;Q4;10;24;79;1375;30;76;0,29;57,29;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
34;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,124;Q4;1;9;32;476;0;3;0,00;52,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
35;21100264891;"Applications of Management Science";book series;"02768976";0,120;Q4;10;9;21;227;9;21;0,44;25,22;23,53;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
36;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,106;Q4;11;25;41;1258;13;39;0,29;50,32;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
37;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,105;Q4;13;11;18;328;8;15;0,29;29,82;47,06;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,104;Q4;22;9;31;582;5;27;0,15;64,67;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
39;21100268241;"Research in Competence-Based Management";book series;"17442117";0,104;Q4;6;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
40;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;9;32;731;3;8;0,12;81,22;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,103;Q4;11;21;69;1045;12;66;0,15;49,76;37,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
43;21100258736;"Advanced Series in Management";book series;"18776361";0,102;Q4;16;22;37;1167;5;14;0,14;53,05;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
44;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,102;Q4;7;0;23;0;2;21;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
45;21100298613;"International Business and Management";book series;"1876066X";0,102;Q4;7;11;32;562;5;12;0,25;51,09;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2018, 2020-2021";"Business and International Management (Q4)";"Business, Management and Accounting"
46;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,102;Q4;7;0;14;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
47;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;22;60;124;4;39;0,03;5,64;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
