Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;71628;"Aging";journal;"19454589";3,291;Q1;121;100;396;3960;2207;278;5,91;39,60;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,072;Q1;174;106;319;6012;1216;318;3,33;56,72;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,630;Q2;158;210;411;10360;1812;394;3,90;49,33;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q2;61;26;298;1262;1030;279;3,55;48,54;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,222;Q2;152;253;254;16702;1106;239;3,97;66,02;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29825;"Rejuvenation Research";journal;"15491684";0,806;Q3;70;94;329;3346;753;257;2,24;35,60;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,455;Q3;70;31;105;1436;118;103;0,89;46,32;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q4;20;0;40;0;29;40;0,58;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,142;Q4;8;0;5;0;2;5;0,00;0,00;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Social Sciences (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;21100374333;"Anti-Aging Therapeutics - 2010 Conference Year";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
