Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,141;-;20;213;281;6968;270;36;1,01;32,71;41,35;5;47;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,251;Q3;17;45;80;1323;118;80;1,48;29,40;33,78;1;12;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
9;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,395;Q3;26;28;48;1933;102;48;1,71;69,04;47,06;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
8;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,480;Q2;34;27;50;1866;134;48;2,73;69,11;31,37;1;17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
6;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;21100890672;"Financial Innovation";journal;"21994730";0,536;Q2;46;50;104;2903;337;92;3,54;58,06;30,28;4;14;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,666;Q2;28;21;50;1698;146;40;2,29;80,86;33,33;0;3;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
3;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q1;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
2;21101023684;"Fabriksoftware";journal;"25697692";;-;2;54;76;213;4;63;0,05;3,94;16,87;0;15;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1;21101162971;"Zeitschrift fur Technikfolgenabschatzung in Theorie und Praxis / Journal for Technology Assessment in Theory and Practice";journal;"2568020X, 25678833";;-;5;49;52;619;14;35;0,27;12,63;20,59;2;13;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2019-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
