Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,370;Q3;32;36;137;1379;290;120;1,72;38,31;37,20;0;16;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,349;Q3;17;17;82;624;208;82;2,78;36,71;18,18;0;3;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
3;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,319;Q4;25;38;128;1955;270;128;2,06;51,45;40,50;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
4;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,313;Q4;23;36;115;2098;260;105;2,42;58,28;30,30;0;16;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
5;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,312;Q3;12;45;101;1882;202;98;1,88;41,82;31,25;0;38;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Environmental Science; Medicine"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,284;Q3;33;272;495;11645;964;494;2,03;42,81;36,23;0;82;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q4;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q4;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
9;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q4;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q4;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
