Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398001;"Bone Research";journal;"20954700, 20956231";2,575;Q1;65;59;125;5739;1443;123;10,61;97,27;38,61;0;2;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
3;29820;"Histopathology";journal;"13652559, 03090167";1,596;Q1;142;210;671;7650;3712;562;6,01;36,43;41,97;2;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;25448;"BMC Clinical Pathology";journal;"14726890";1,224;Q1;41;0;5;0;18;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,913;Q2;34;55;157;2607;526;153;3,35;47,40;50,82;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,890;Q2;43;24;53;2320;208;52;3,33;96,67;48,53;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q2); Cell Biology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,788;Q2;135;195;547;12386;1522;534;2,53;63,52;38,30;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700191209;"Diagnostic Pathology";journal;"17461596";0,677;Q2;63;99;394;2939;1112;391;2,72;29,69;39,01;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,574;Q2;87;188;687;4225;1081;645;1,61;22,47;45,96;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,466;Q3;122;83;249;2691;522;240;2,23;32,42;28,88;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
11;18520;"Cytopathology";journal;"13652303, 09565507";0,465;Q3;54;123;376;2310;480;290;1,17;18,78;49,88;2;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q3;51;69;224;2834;401;220;1,70;41,07;43,97;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
13;21101019333;"Clinical Pathology";journal;"2632010X";0,326;Q3;15;47;57;1331;76;56;1,11;28,32;44,69;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,258;Q4;26;31;94;789;96;78;0,90;25,45;45,22;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
15;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,204;Q4;28;68;206;2418;128;204;0,69;35,56;48,18;0;39;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
