Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;25563;"Systems and Control Letters";journal;"01676911";3,307;Q1;150;121;332;1927;450;332;1,39;15,93;13,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
3;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,933;Q1;219;35;102;1942;265;102;2,35;55,49;27,54;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";2,477;Q1;80;16;39;520;201;39;3,19;32,50;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
7;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;16,23;23;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,080;Q1;117;14;41;268;226;41;2,04;19,14;15,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,850;Q1;67;29;104;571;99;103;1,02;19,69;25,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
10;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
11;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,745;Q1;231;309;1055;7430;1414;1052;1,16;24,05;9,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;24775;"Machine Learning";journal;"15730565, 08856125";1,683;Q1;169;51;132;1271;430;131;3,58;24,92;6,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
15;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,636;Q1;42;15;45;352;40;45;1,06;23,47;8,33;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
17;12342;"International Journal of Control";journal;"00207179, 13665820";1,622;Q1;127;154;459;3364;488;458;0,96;21,84;13,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
