Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";35,941;Q1;328;22;75;4220;3617;75;44,81;191,82;34,48;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20151;"Advances in Immunology";journal;"00652776, 15578445";5,224;Q1;115;27;75;4135;563;0;6,64;153,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";7,889;Q1;254;99;325;13866;4081;315;11,02;140,06;37,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20752;"Critical Reviews in Immunology";journal;"10408401";2,319;Q1;85;27;67;3661;319;67;4,47;135,59;28,57;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
5;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,916;Q1;118;51;172;6457;1380;160;8,49;126,61;36,36;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,048;Q1;147;69;175;8429;1106;157;5,82;122,16;45,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,339;Q4;14;3;20;334;32;20;0,80;111,33;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,222;Q1;182;74;121;8152;856;116;5,82;110,16;41,31;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,138;Q4;3;1;7;108;4;7;0,50;108,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
10;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;32,18;8;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;4700152440;"Current Immunology Reviews";journal;"15733955";0,208;Q4;23;15;119;1416;58;108;0,25;94,40;52,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,214;Q1;77;42;94;3899;501;89;4,03;92,83;36,13;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,136;Q4;13;3;5;270;1;5;0,20;90,00;71,43;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,533;Q2;105;167;459;14550;1767;393;3,85;87,13;42,92;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
15;21100335701;"Vaccines";journal;"2076393X";0,123;Q4;85;42;2;3639;0;1;0,00;86,64;45,03;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100229161;"Frontiers in Immunology";journal;"16643224";2,389;Q1;225;627;990;53708;4688;946;4,77;85,66;46,01;49;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
17;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,824;Q3;71;171;309;14405;785;263;2,27;84,24;33,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;5800173376;"Biology Direct";journal;"17456150";2,938;Q1;81;29;146;2324;728;135;5,52;80,14;25,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
19;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q3;55;43;178;3300;417;163;2,14;76,74;43,61;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;21365;"Trends in Immunology";journal;"14714906, 14714981";8,096;Q1;256;85;237;6247;2997;234;11,92;73,49;26,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,162;Q4;10;22;91;1596;34;87;0,40;72,55;44,26;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
23;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q2;120;191;310;13857;1254;294;4,10;72,55;40,56;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
24;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,196;Q4;12;4;20;285;11;20;0,45;71,25;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
25;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,085;Q1;152;180;436;12769;3479;413;8,98;70,94;35,69;54;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q2;94;113;310;7953;1048;249;3,41;70,38;38,54;18;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
27;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;-;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;38062;"Exercise Immunology Review";journal;"10775552";2,832;Q1;63;9;26;609;234;23;4,47;67,67;50,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
29;21100853016;"Antibodies";journal;"20734468";;-;42;18;48;1186;79;47;1,65;65,89;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;9800153138;"Vacunas";journal;"15788857, 15769887";0,143;Q4;13;41;91;2692;22;78;0,20;65,66;35,09;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
31;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,769;Q3;65;115;471;7456;863;392;1,72;64,83;40,92;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
32;20688;"Autoimmunity";journal;"08916934, 1607842X";0,668;Q3;81;67;209;4339;532;207;3,06;64,76;44,94;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
33;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,112;Q1;139;110;271;7103;2190;268;9,23;64,57;45,27;15;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20808;"Immunologic Research";journal;"0257277X, 15590755";1,763;Q1;100;113;282;7282;1049;275;3,61;64,44;43,53;11;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
35;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q2;72;55;136;3489;478;134;3,60;63,44;47,13;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,386;Q1;78;82;267;5147;1135;248;4,68;62,77;38,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
37;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q2;132;242;524;15115;1874;514;3,00;62,46;40,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,933;Q3;75;67;162;4159;404;126;1,94;62,07;38,58;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;43,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
40;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;38,66;76;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;36;0;2147;0;0;0,00;59,64;28,16;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
43;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,857;Q1;197;211;564;12545;3608;526;6,01;59,45;45,92;22;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
44;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,200;Q1;210;109;353;6451;2785;314;7,65;59,18;34,85;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
46;21100206244;"Open Biology";journal;"20462441";4,429;Q1;80;65;135;3812;836;133;6,22;58,65;37,87;1;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
47;22989;"Parasite Immunology";journal;"01419838, 13653024";0,971;Q2;83;77;195;4512;466;189;2,45;58,60;43,10;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
48;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
49;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
50;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q2;68;36;113;2031;396;108;3,82;56,42;38,84;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;17773;"Mediators of Inflammation";journal;"09629351, 14661861";1,287;Q2;134;448;626;25226;2233;607;3,58;56,31;46,59;17;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
52;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,730;Q3;41;41;131;2291;360;124;2,79;55,88;43,71;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
53;20813;"Immunology";journal;"00192805, 13652567";2,048;Q1;157;183;407;10069;1650;403;4,13;55,02;44,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
54;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,589;Q1;217;220;691;12057;3052;619;4,32;54,80;42,56;6;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,735;Q3;74;56;121;3050;248;120;2,12;54,46;42,19;9;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
56;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;42,38;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
57;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q2;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,344;Q2;113;250;746;13264;2708;714;3,47;53,06;45,80;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;40,05;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;20825;"Immunology Letters";journal;"01652478, 18790542";1,207;Q2;108;194;421;10200;1083;395;2,64;52,58;43,64;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,473;Q2;105;110;265;5763;875;263;2,20;52,39;43,94;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q2;90;30;106;1562;363;105;3,42;52,07;41,80;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
63;21275;"Journal of Immunology";journal;"15506606, 00221767";3,744;Q1;412;1254;4187;63934;23426;4079;5,33;50,98;41,69;36;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
64;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";27,596;Q1;467;163;553;8289;8490;206;14,11;50,85;28,98;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
65;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,597;Q1;129;136;250;6876;1880;239;7,35;50,56;36,74;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
66;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,140;-;152;377;1088;18889;3401;1084;2,90;50,10;38,80;29;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,415;Q1;120;121;336;6031;1309;283;4,01;49,84;44,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
68;14156;"Molecular Immunology";journal;"01615890, 18729142";1,484;Q2;149;171;665;8435;2140;652;3,30;49,33;38,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q4;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
70;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,822;Q1;124;78;213;3798;785;189;3,32;48,69;46,65;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
71;19700175042;"Journal of Inflammation Research";journal;"11787031";0,816;Q3;51;17;45;823;101;45;1,56;48,41;38,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
72;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,201;Q2;96;89;310;4255;1273;292;4,00;47,81;46,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
74;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,823;Q1;136;118;556;5538;2432;547;4,40;46,93;40,99;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;7200153193;"Current Trends in Immunology";journal;"09724567";0,239;Q4;9;9;35;413;14;35;0,74;45,89;30,56;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;22129;"Genes and Immunity";journal;"14664879, 14765470";1,914;Q1;108;74;229;3385;829;224;3,36;45,74;40,78;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
77;20740;"Clinical Immunology";journal;"15217035, 15216616";1,789;Q1;141;149;475;6807;1759;394;3,93;45,68;44,07;8;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
78;19700168103;"mAbs";journal;"19420870, 19420862";1,587;Q2;104;150;241;6849;1228;225;4,85;45,66;38,85;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
79;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
80;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,705;Q3;48;52;137;2357;319;134;2,32;45,33;45,07;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;20691;"BMC Immunology";journal;"14712172";1,176;Q2;73;62;209;2807;574;209;2,78;45,27;40,99;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
82;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,672;Q1;225;366;1069;16417;4464;957;3,93;44,86;41,96;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
83;19700175152;"Open Immunology Journal";journal;"18742262";0,134;Q4;7;2;14;89;3;14;0,25;44,50;20,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
84;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,942;Q1;171;172;597;7648;2778;484;4,79;44,47;44,83;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;38;129;1686;220;129;1,67;44,37;43,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
86;20712;"Cellular Immunology";journal;"10902163, 00088749";0,946;Q3;108;112;463;4917;1043;462;2,26;43,90;40,19;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q3)";"Immunology and Microbiology"
