Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,443;Q2;104;256;699;6489;537;698;0,64;25,35;48,18;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,288;Q2;56;67;204;1788;106;195;0,55;26,69;53,77;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
4;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,210;Q2;48;51;145;839;72;121;0,58;16,45;42,11;4;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
5;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,203;Q2;90;132;296;2393;119;281;0,40;18,13;56,84;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4000148010;"Clinics";journal;"19805322, 18075932";0,181;Q2;77;50;112;584;50;104;0,35;11,68;31,64;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,180;Q2;88;196;432;1727;118;402;0,30;8,81;57,97;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,147;Q3;14;8;17;673;7;16;0,22;84,13;57,89;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
10;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q3;9;98;387;1949;18;387;0,04;19,89;41,19;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;52142;"Brazilian Oral Research";journal;"15177491";0,107;Q3;60;57;55;0;2;54;0,04;0,00;49,72;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
14;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,107;Q3;48;141;93;1480;5;84;0,05;10,50;14,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
15;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,102;Q4;2;3;13;0;0;13;0,00;0,00;33,33;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
17;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;35;77;0;0;77;0,00;0,00;46,94;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;18364;"Medicina";journal;"00766046, 21767262";0,100;Q4;13;65;40;770;1;40;0,04;11,85;43,71;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;98;223;34;2;216;0,01;0,35;91,49;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;18;78;75;0;78;0,00;4,17;97,56;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";;-;16;80;0;2100;0;0;0,00;26,25;50,47;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;22190;"Genetics and Molecular Research";journal;"16765680";;-;59;36;0;1218;0;0;0,00;33,83;41,96;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
