Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,400;Q3;62;358;723;9328;823;424;0,95;26,06;37,80;6;173;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;181;344;3719;377;282;1,07;20,55;21,06;6;42;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,224;Q3;19;80;181;1900;170;166;0,78;23,75;35,63;1;25;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,210;Q3;11;62;236;1710;137;236;0,63;27,58;50,42;0;23;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
5;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,155;Q4;13;104;310;1691;50;147;0,15;16,26;31,78;0;36;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,149;Q4;20;158;284;2299;82;243;0,24;14,55;27,48;0;65;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,125;Q4;12;127;373;2927;76;360;0,19;23,05;35,24;0;59;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;43;126;724;8;106;0,06;16,84;34,51;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;0;45;0;12;44;0,32;0,00;0,00;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,105;Q4;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
11;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,101;Q4;6;16;77;682;7;64;0,10;42,63;37,84;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,101;Q4;5;22;72;527;11;63;0,13;23,95;24,72;0;9;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";;-;2;20;19;558;3;17;0,16;27,90;35,29;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
14;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";;-;8;105;99;2285;21;79;0,21;21,76;38,72;2;60;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
15;21101037299;"Revista Cubana de Cardiologia y Cirugia Cardiovascular";journal;"15612937";;-;3;61;0;1529;0;0;0,00;25,07;34,64;0;38;Cuba;Latin America;"Cuban Society of Cardiology, Cuban Institute of Cardiology and Cardiovascular Surgery";"2020-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
