Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,651;Q2;88;663;2138;21272;4721;1898;1,91;32,08;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,744;Q1;218;1132;3863;20407;4772;946;1,25;18,03;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18026;"BMC Pulmonary Medicine";journal;"14712466";0,773;Q2;79;503;1214;17692;3382;1211;2,56;35,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,907;Q2;120;533;1537;14629;3785;1251;2,43;27,45;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;18640;"Respiratory Research";journal;"1465993X, 14659921";1,498;Q1;127;318;995;14430;4935;940;4,53;45,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21100782250;"ERJ Open Research";journal;"23120541";1,235;Q1;45;386;1026;13630;3209;766;3,19;35,31;Switzerland;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18429;"Chest";journal;"00123692, 19313543";2,123;Q1;328;560;2488;12875;9317;1492;3,44;22,99;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,810;Q1;282;371;1759;12796;12994;981;7,12;34,49;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,180;Q1;139;266;778;11279;3080;742;3,62;42,40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,954;Q2;88;248;867;10791;2511;850;2,74;43,51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
12;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,203;Q1;222;752;3338;10785;6314;2304;1,81;14,34;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;18519;"Journal of Asthma";journal;"15324303, 02770903";0,609;Q2;79;279;639;9960;1412;619;2,18;35,70;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
14;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,970;Q2;125;356;1008;9865;2759;853;2,68;27,71;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
15;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,915;Q2;56;109;405;9740;1297;370;2,91;89,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,039;Q1;120;269;1061;9594;3286;828;3,13;35,67;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,336;Q1;423;625;2141;9239;11681;784;5,37;14,78;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;12391;"Lung Cancer";journal;"01695002, 18728332";1,761;Q1;148;228;892;9217;3811;788;4,16;40,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18476;"European Respiratory Review";journal;"16000617, 09059180";2,893;Q1;98;99;306;8877;2611;282;8,80;89,67;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
21;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,339;Q1;181;145;621;8189;2247;542;3,24;56,48;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,452;Q3;57;351;1027;8153;1659;1008;1,42;23,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,505;Q1;156;241;690;7846;3395;459;4,86;32,56;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
24;18635;"Respiratory Care";journal;"19433654, 00201324";0,761;Q2;107;244;770;7784;1603;610;1,89;31,90;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";2,043;Q1;91;255;622;7609;2768;516;4,63;29,84;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
26;19104;"Thorax";journal;"14683296, 00406376";3,001;Q1;252;225;675;7464;3952;497;6,14;33,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,862;Q2;78;78;235;7105;782;217;2,55;91,09;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,561;Q1;181;103;337;7020;3631;267;10,66;68,16;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
29;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,733;Q2;79;233;487;6907;1136;408;2,45;29,64;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";7,879;Q1;178;266;803;6857;7329;395;9,53;25,78;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,670;Q2;60;212;854;6787;1548;710;1,69;32,01;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,012;Q1;138;287;998;6391;3611;614;3,49;22,27;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;21100782247;"BMJ Open Respiratory Research";journal;"20524439";1,338;Q1;40;154;386;6380;1452;382;3,62;41,43;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,526;Q1;97;76;213;6095;1032;189;2,60;80,20;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;21100805329;"ERS Monograph";journal;"2312508X, 23125098";0,185;Q4;10;74;254;6007;86;224;0,30;81,18;United Kingdom;Western Europe;"European Respiratory Society";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;21101079131;"JTCVS Open";journal;"26662736";0,544;Q3;10;294;689;5702;439;216;0,65;19,39;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";7,965;Q1;182;286;959;5528;11689;439;11,34;19,33;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";0,761;Q2;54;141;492;5177;1074;459;2,01;36,72;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
39;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,574;Q2;112;114;398;5131;839;381;2,02;45,01;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,485;Q1;75;176;331;4996;1362;305;4,15;28,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
41;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,270;Q1;78;66;149;4995;971;149;6,00;75,68;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;19700176005;"World Allergy Organization Journal";journal;"19394551";1,206;Q1;56;116;309;4980;1580;282;4,34;42,93;United States;Northern America;"Elsevier Inc.";"2010-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;19062;"Respirology";journal;"14401843, 13237799";1,559;Q1;108;220;698;4915;1928;332;2,64;22,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
44;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,955;Q2;41;118;372;4912;1362;361;3,69;41,63;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;18601;"Pneumologie";journal;"14388790, 09348387";0,226;Q4;47;216;601;4777;210;249;0,37;22,12;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,207;Q4;34;98;386;4683;175;305;0,44;47,79;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
47;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,952;Q2;121;190;775;4673;1228;420;1,59;24,59;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,949;Q2;86;87;266;4659;852;242;2,76;53,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
49;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,561;Q2;45;148;421;4312;835;397;2,07;29,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
50;21100868271;"Pulmonology";journal;"25310429, 25310437";1,284;Q1;37;164;334;4273;1035;146;3,21;26,05;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
51;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
52;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,464;Q3;58;253;930;4117;1372;670;1,79;16,27;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,263;Q1;74;137;530;4023;1756;487;3,23;29,36;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,179;Q1;50;78;206;3651;791;194;3,55;46,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
58;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,309;Q1;52;92;234;3633;994;198;4,10;39,49;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;21100914242;"Respiratory Medicine and Research";journal;"25900412";0,580;Q2;19;99;186;3607;298;124;1,66;36,43;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
60;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,749;Q2;49;105;344;3566;978;315;2,48;33,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
61;19700183007;"Breathe";journal;"18106838, 20734735";0,498;Q3;40;67;249;3419;382;192;1,64;51,03;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,660;Q2;40;109;312;3228;705;271;2,11;29,61;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;21101051861;"JTO Clinical and Research Reports";journal;"26663643";1,321;Q1;18;142;336;3164;989;313;2,98;22,28;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
64;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,356;Q3;11;54;195;3148;132;170;0,75;58,30;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,801;Q2;62;69;296;2983;788;250;3,08;43,23;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,105;Q4;5;74;278;2925;15;267;0,07;39,53;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;18533;"Lung";journal;"14321750, 03412040";1,293;Q1;70;71;294;2822;1368;266;4,20;39,75;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
68;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,280;Q3;25;174;810;2792;679;810;0,80;16,05;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";1,420;Q1;75;50;180;2784;812;160;3,97;55,68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
70;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,908;Q2;64;167;813;2746;842;359;0,96;16,44;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
71;18627;"Respiration";journal;"14230356, 00257931";1,050;Q1;95;96;394;2705;1286;346;3,23;28,18;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
72;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,183;Q1;77;89;250;2645;675;226;2,66;29,72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
73;21101060931;"Open Respiratory Archives";journal;"26596636";0,153;Q4;7;61;183;2627;78;147;0,37;43,07;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,784;Q2;67;54;193;2599;751;186;4,13;48,13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
75;21101039813;"JTCVS Techniques";journal;"26662507";0,407;Q3;13;281;953;2599;571;368;0,62;9,25;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,158;Q4;12;87;251;2594;178;250;0,67;29,82;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;19700174898;"Lung India";journal;"0974598X, 09702113";0,359;Q3;37;134;421;2547;350;259;0,83;19,01;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,722;Q2;67;68;228;2458;529;210;1,88;36,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,411;Q3;48;114;704;2436;812;685;1,09;21,37;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
80;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,432;Q3;24;40;286;2360;333;196;1,27;59,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
81;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,786;Q2;81;52;172;2317;532;169;3,26;44,56;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
82;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,630;Q2;69;74;307;2312;663;276;2,28;31,24;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
83;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,361;Q3;51;93;409;2184;448;376;0,85;23,48;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,555;Q3;49;123;422;2150;529;206;1,30;17,48;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,241;Q4;31;111;428;2116;280;396;0,67;19,06;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,377;Q3;58;90;443;2005;537;403;1,17;22,28;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";0,171;Q4;5;84;227;1961;40;227;0,14;23,35;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
88;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,503;Q3;33;115;303;1957;340;232;1,04;17,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
89;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,816;Q1;178;167;612;1947;1972;355;2,99;11,66;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,516;Q3;27;28;77;1923;135;77;1,49;68,68;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
91;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,102;Q4;8;86;235;1920;7;204;0,04;22,33;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
92;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,172;Q1;50;44;140;1909;437;119;3,05;43,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
93;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
