Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,816;Q1;88;1129;3593;15703;3626;3581;1,05;13,91;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
2;18063;"Journal of Power Sources";journal;"03787753";1,850;Q1;357;634;1647;12085;4945;1634;2,89;19,06;16,69;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
3;16313;"Fuel";journal;"00162361, 18737153";1,203;Q1;256;274;765;6073;1470;750;1,77;22,16;20,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;29372;"Energy Conversion and Management";journal;"01968904";1,043;Q1;250;212;582;4377;727;580;1,21;20,65;12,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,599;Q1;125;163;241;3762;289;236;1,29;23,08;16,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
6;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,528;-;98;129;272;3588;307;272;1,04;27,81;25,74;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,232;Q1;263;190;493;3582;1130;477;2,18;18,85;19,16;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
8;13688;"Applied Thermal Engineering";journal;"13594311";0,969;Q1;206;205;465;3065;477;460;0,98;14,95;15,83;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;16315;"Fuel Processing Technology";journal;"03783820";0,807;Q1;178;149;289;2977;442;284;1,32;19,98;17,66;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
10;29348;"Energy";journal;"18736785, 03605442";0,703;-;251;179;246;2836;226;246;0,82;15,84;15,46;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q2)";"Energy; Engineering; Environmental Science"
11;16044;"Electric Power Systems Research";journal;"03787796";0,330;Q2;146;156;285;2628;240;281;0,79;16,85;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,038;Q1;228;16;46;2584;229;46;4,34;161,50;9,09;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
13;29409;"Energy Sources";journal;"15210510, 00908312";0,498;Q1;57;140;342;2350;180;340;0,47;16,79;23,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2006";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
14;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,487;Q1;88;97;297;2296;250;294;0,88;23,67;14,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,540;Q1;129;106;286;1659;388;282;1,17;15,65;15,87;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
16;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,373;Q1;48;61;105;1645;77;105;0,65;26,97;8,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
17;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,872;Q1;123;87;283;1515;204;283;0,77;17,41;14,12;5;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
18;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,393;Q1;165;96;259;1507;261;257;1,01;15,70;12,85;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
19;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;20,30;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
20;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;132;1322;80;132;0,51;30,05;24,64;4;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
21;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,201;Q2;63;84;256;1231;69;256;0,27;14,65;16,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
22;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,571;Q1;67;39;117;1194;134;116;1,05;30,62;18,68;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
23;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,436;Q1;69;61;197;1092;143;188;0,74;17,90;8,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
24;26541;"Fuel Cells";journal;"16156846, 16156854";0,259;Q2;78;50;30;1083;20;29;0,67;21,66;16,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,100;-;6;95;53;1040;0;52;0,00;10,95;15,48;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
26;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,129;Q3;19;86;174;1036;23;170;0,15;12,05;14,08;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
27;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,133;Q3;29;50;145;867;14;140;0,12;17,34;19,51;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
28;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,228;Q2;52;57;105;765;48;104;0,39;13,42;15,75;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
29;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;85;102;761;12;100;0,12;8,95;15,06;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
30;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q1;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
31;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,196;Q2;16;86;498;656;29;333;0,06;7,63;9,09;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
32;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,104;Q3;19;26;22;621;1;22;0,05;23,88;11,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
33;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q1;82;36;231;581;121;226;0,52;16,14;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
34;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,262;Q2;113;46;69;557;29;61;0,42;12,11;29,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
35;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;4,03;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
36;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,260;Q2;56;27;139;431;51;139;0,36;15,96;15,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
37;15069;"World Patent Information";journal;"01722190";0,152;Q2;37;45;112;384;64;94;0,52;8,53;26,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
38;27619;"Revue de L'Energie";journal;"0303240X";0,160;Q2;4;39;119;353;6;119;0,07;9,05;15,38;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
39;18234;"Oil Gas European Magazine";trade journal;"03425622";0,274;Q2;18;83;318;318;28;106;0,08;3,83;7,14;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
40;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,128;Q3;36;20;56;291;6;52;0,09;14,55;26,09;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
41;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,198;Q2;66;15;46;286;16;45;0,47;19,07;17,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
42;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,230;Q2;12;236;807;269;58;660;0,10;1,14;11,28;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
43;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,191;Q2;18;106;433;247;22;268;0,09;2,33;10,43;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
44;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;10;14;197;0;14;0,00;19,70;6,67;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
45;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
46;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";;-;27;12;0;189;0;0;0,00;15,75;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology";"Energy"
47;16025;"Gas Waerme International";trade journal;"00209384";0,140;Q3;7;61;231;146;7;217;0,04;2,39;6,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
48;18882;"Rivista dei Combustibili";journal;"03705463";0,110;Q3;4;4;48;146;3;35;0,00;36,50;20,00;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
49;24771;"Membrane Technology";journal;"09582118";0,143;Q2;26;94;63;111;10;63;0,03;1,18;22,22;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
50;110136;"Nuclear Engineer";journal;"02625091";0,104;Q3;4;37;119;96;6;96;0,07;2,59;7,69;0;0;United Kingdom;Western Europe;"Institution of Nuclear Engineers";"1980-2004";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
51;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;88;89;1;76;0,00;3,71;0,00;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
52;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,104;Q3;7;123;402;80;8;306;0,03;0,65;5,88;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
53;26542;"Fuel Cells Bulletin";journal;"14642859";0,158;Q2;25;440;926;79;20;27;0,01;0,18;22,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
54;145139;"Euroheat and Power (English Edition)";journal;"16130200";;-;7;57;0;63;0;0;0,00;1,11;9,09;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology";"Energy"
55;16662;"Energia Elettrica";journal;"00137308";0,100;Q4;6;11;52;31;3;52;0,05;2,82;28,57;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
56;18784;"Petroleum Review";trade journal;"00203076";0,102;Q4;6;199;451;27;14;273;0,03;0,14;14,77;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
57;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,287;Q2;12;197;508;11;24;196;0,04;0,06;9,64;0;0;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
58;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;11;129;7;1;29;0,01;0,64;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
59;19549;"Cinema Technology";journal;"09552251";0,100;Q4;1;0;102;0;0;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"B K S T S - The Moving Image Society";"1996-1998, 2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
60;23500;"Clean Air";journal;"15614417";0,119;Q3;9;0;18;0;3;18;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
61;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;40;214;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
62;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;594;815;0;2;89;0,00;0,00;20,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
63;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;76;341;0;0;219;0,00;0,00;10,34;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
64;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,140;Q3;12;83;89;0;16;73;0,18;0,00;16,92;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
65;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
66;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;12;51;0;0;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
67;100880;"Panorama";journal;"12534404";0,102;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
68;18770;"Petroleum Economist";trade journal;"0306395X";0,103;Q4;4;945;2435;0;16;607;0,01;0,00;16,67;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
69;76111;"Power Engineering Journal";journal;"09503366";0,359;Q1;35;0;109;0;58;68;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
70;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,199;Q2;24;0;73;0;16;73;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
