Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242814;"eLife";journal;"2050084X";7,121;Q1;206;1448;2839;88332;21757;2752;7,23;61,00;36,18;0;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;12977;"PLoS Biology";journal;"15449173, 15457885";4,941;Q1;305;244;796;13636;6013;781;7,21;55,89;37,67;35;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,753;Q1;108;156;483;5927;2307;336;4,70;37,99;32,05;27;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";2,450;Q1;77;72;173;3251;783;166;3,36;45,15;23,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
5;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,427;Q1;107;129;425;9911;1982;405;4,26;76,83;41,99;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
6;50032;"Journal of Neuroinflammation";journal;"17422094";2,336;Q1;154;253;752;14954;4299;751;5,44;59,11;44,61;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
7;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";2,284;Q1;70;66;277;2293;1310;265;5,09;34,74;36,89;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;14344;"Brain Pathology";journal;"10156305, 17503639";2,265;Q1;148;89;272;5191;1145;207;4,07;58,33;35,56;7;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,175;Q1;81;115;344;9327;1214;328;3,33;81,10;31,64;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
11;21100206244;"Open Biology";journal;"20462441";2,082;Q1;80;121;278;8973;942;275;3,32;74,16;39,01;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
12;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,999;Q1;84;131;433;9166;1532;416;3,17;69,97;38,47;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,769;Q1;153;747;1532;52597;6623;1431;4,11;70,41;37,18;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;21100782808;"eNeuro";journal;"23732822";1,722;Q1;61;275;306;16442;960;291;3,08;59,79;39,61;0;0;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;19700174928;"ASN Neuro";journal;"17590914";1,534;Q2;55;17;94;1042;350;94;3,61;61,29;44,44;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
16;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,485;Q2;48;85;142;4700;559;129;3,59;55,29;27,57;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
17;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,230;Q2;48;0;45;0;225;43;1,40;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
18;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,152;Q2;164;244;374;10577;2177;373;5,02;43,35;25,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
19;23358;"BMC Neuroscience";journal;"14712202";1,120;Q2;112;77;319;3927;802;314;2,20;51,00;44,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;21100239256;"PeerJ";journal;"21678359";1,087;Q2;110;1385;2586;77892;6599;2585;2,29;56,24;37,38;122;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,080;Q2;71;119;460;6625;1048;438;2,27;55,67;25,93;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;21100367158;"Brain Sciences";journal;"20763425";1,047;Q2;66;165;101;13375;279;98;2,71;81,06;45,07;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,986;Q2;22;13;45;472;95;43;2,33;36,31;21,21;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
24;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,980;Q2;29;0;22;0;76;22;3,45;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
25;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,921;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
26;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,841;Q3;59;68;206;3367;510;201;2,51;49,51;47,75;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;-;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
28;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q3;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
29;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,669;Q3;60;66;246;2288;416;229;1,99;34,67;44,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;21100394091;"Medical Gas Research";journal;"20459912";0,658;Q3;32;40;71;1829;193;65;2,82;45,73;35,61;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
31;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q3;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,605;Q3;60;36;111;2147;186;110;1,52;59,64;50,63;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q3;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;15664;"Functional Neurology";journal;"19713274, 03935264";0,568;Q3;49;33;113;1003;186;96;1,49;30,39;45,13;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
35;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,505;Q3;28;30;136;769;152;96;1,02;25,63;39,18;0;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
36;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,428;Q3;30;29;89;1174;93;88;0,87;40,48;44,93;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
37;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,390;Q3;47;103;498;2570;513;490;0,99;24,95;20,46;2;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
38;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,388;Q3;5;0;6;0;15;6;2,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
39;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,348;Q3;38;39;105;1897;207;103;1,94;48,64;44,38;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;21100825161;"AIMS Neuroscience";journal;"23737972";0,343;Q3;18;10;68;616;58;49;0,84;61,60;50,00;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,326;Q3;78;123;416;4479;691;407;1,73;36,41;28,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
42;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,288;Q3;40;45;105;1892;86;103;0,78;42,04;29,52;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
43;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,280;Q4;32;227;573;3536;308;327;0,55;15,58;27,10;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
44;21100371966;"Open Life Sciences";journal;"23915412";0,271;Q4;44;59;261;2128;235;261;0,78;36,07;39,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
45;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q4;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,245;Q4;24;37;146;1813;114;141;0,73;49,00;57,72;2;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
47;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,208;Q4;20;0;99;0;39;87;0,33;0,00;0,00;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
48;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,205;Q4;18;22;72;994;24;63;0,29;45,18;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
49;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,146;Q4;10;0;7;0;2;7;0,29;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
50;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
51;21100788881;"IBRO Reports";journal;"24518301";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2020";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
52;19700175249;"Open Pain Journal";journal;"18763863";0,130;Q4;13;11;16;423;3;14;0,29;38,45;54,55;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
53;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,128;Q4;21;39;113;565;51;106;0,47;14,49;52,71;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
54;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,127;Q4;18;0;167;0;27;167;0,17;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
55;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,114;Q4;3;2;8;144;1;8;0,20;72,00;60,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
56;16666;"Journal of Brain Science";journal;"13415301";0,105;Q4;4;3;9;65;1;9;0,00;21,67;41,67;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
57;21101021075;"All Life";journal;"26895293, 26895307";;-;49;7;83;444;88;73;1,06;63,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;18;6;879;2;6;0,33;48,83;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
59;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;0;1622;0;0;0,00;67,58;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
60;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";;-;32;30;0;1759;0;0;0,00;58,63;24,36;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
61;21100940460;"Network Neuroscience";journal;"24721751";;-;31;20;0;1489;0;0;0,00;74,45;16,25;1;0;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Neuroscience (miscellaneous)";"Computer Science; Mathematics; Neuroscience"
62;21100878009;"Neurobiology of Pain";journal;"2452073X";;-;19;8;0;485;0;0;0,00;60,63;51,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
63;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;23;45;1204;119;44;2,67;52,35;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
