Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;30,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,585;Q1;285;536;1500;11097;6799;985;4,38;20,70;33,97;130;0;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";3,575;Q1;214;396;1115;8888;4296;783;3,44;22,44;28,98;71;0;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,289;Q1;155;50;183;4116;693;144;3,40;82,32;31,54;6;0;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
5;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,247;Q1;221;357;1046;6486;2856;723;2,59;18,17;33,46;50;0;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
6;15094;"Retina";journal;"15392864, 0275004X";2,211;Q1;142;367;995;7981;2631;725;2,41;21,75;28,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;30,62;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,040;Q1;108;143;501;3075;1268;415;2,32;21,50;28,14;0;0;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
9;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,024;Q1;252;1233;2406;52101;9651;2363;3,78;42,26;36,73;134;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14509;"Journal of Vision";journal;"15347362";1,863;Q1;132;291;971;15120;3353;967;3,17;51,96;24,72;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,791;Q1;102;116;405;2715;951;362;1,93;23,41;32,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,709;Q1;161;443;1640;8434;2941;985;1,66;19,04;29,37;65;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
13;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,703;Q1;100;93;272;3531;855;248;3,08;37,97;39,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q1;114;273;749;7026;1916;668;2,34;25,74;34,26;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;13816;"Cornea";journal;"15364798, 02773740";1,522;Q1;138;345;926;7517;2030;825;1,92;21,79;33,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
16;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q1;62;44;166;1285;373;163;2,33;29,20;37,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
17;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,425;Q1;106;300;702;7235;1445;485;1,85;24,12;34,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
18;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;35,48;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
19;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,307;Q1;146;198;703;8839;2299;670;3,35;44,64;35,54;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,285;Q1;87;192;567;3537;877;364;1,66;18,42;33,26;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
21;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q1;75;41;172;1152;337;163;1,74;28,10;38,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
22;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q1;184;252;876;16275;2510;853;2,67;64,58;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
23;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";1,199;Q1;69;8;105;844;118;67;0,84;105,50;28,57;0;0;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;14174;"Molecular Vision";journal;"10900535";1,148;Q1;104;385;931;14993;2583;931;2,54;38,94;40,36;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
25;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,136;Q1;115;212;505;6152;963;430;1,97;29,02;40,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
26;130050;"Ocular Surface";journal;"19375913, 15420124";1,059;Q1;86;30;93;1902;179;72;2,08;63,40;32,56;0;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
27;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q2;70;73;226;3157;353;208;1,72;43,25;25,89;17;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,945;Q2;61;131;546;1966;563;256;0,87;15,01;36,00;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
29;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,941;Q2;78;170;507;2400;626;415;1,14;14,12;40,88;17;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
30;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q2;82;76;249;2890;448;242;1,66;38,03;37,07;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
31;13727;"BMC Ophthalmology";journal;"14712415";0,846;Q2;62;41;71;1136;144;71;1,37;27,71;33,74;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,755;Q2;63;173;595;3299;746;565;1,21;19,07;35,32;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
33;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q2;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,735;Q2;64;68;159;1436;227;130;1,34;21,12;40,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
35;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q2;89;149;392;5257;685;382;1,59;35,28;39,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,726;Q2;72;100;259;2770;489;248;1,91;27,70;32,78;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q2;57;31;88;1450;151;83;1,23;46,77;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
38;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,691;Q2;67;76;234;2330;327;212;1,34;30,66;34,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
39;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,690;Q2;60;58;155;2747;243;142;1,30;47,36;28,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;13942;"International Ophthalmology";journal;"15732630, 01655701";0,684;Q2;55;106;296;1447;350;290;0,98;13,65;30,92;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
41;12795;"Perception";journal;"14684233, 03010066";0,681;Q2;103;149;541;4082;655;462;1,03;27,40;33,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
42;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,671;Q2;68;101;229;3042;257;186;0,87;30,12;41,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
43;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,661;Q2;66;130;395;2422;380;262;0,86;18,63;27,34;11;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,611;Q2;47;53;178;2889;204;166;1,00;54,51;25,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
45;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,611;Q2;68;94;233;2089;350;224;1,58;22,22;35,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
46;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,608;Q2;65;135;416;1652;403;412;0,98;12,24;28,34;12;0;United States;Northern America;"Slack Incorporated";"2013-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
47;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,605;Q2;20;22;47;1333;51;45;0,87;60,59;36,84;0;0;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;104;0;164;97;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
49;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
50;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,535;Q2;69;250;560;2878;506;474;0,79;11,51;33,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
51;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,491;Q2;42;174;519;3599;368;472;0,62;20,68;27,41;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
52;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,476;Q3;78;293;321;6826;429;319;1,34;23,30;29,25;7;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q3)";"Medicine"
53;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,464;Q3;70;95;260;1962;294;182;1,12;20,65;37,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
54;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,426;-;39;92;209;0;195;204;0,78;0,00;35,36;11;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,343;Q3;41;194;667;4576;335;541;0,58;23,59;23,68;0;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
56;21100210905;"i-Perception";journal;"20416695";0,337;Q3;37;41;15;1570;16;12;1,07;38,29;28,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
57;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,319;Q3;52;114;346;1283;150;289;0,37;11,25;35,13;3;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;15130;"Strabismus";journal;"09273972, 17445132";0,298;Q3;36;34;105;745;48;97;0,57;21,91;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
59;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,287;Q3;35;151;462;2818;233;453;0,46;18,66;34,78;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
60;14669;"Orbit";journal;"01676830, 17445108";0,284;Q3;41;88;291;1095;197;282;0,52;12,44;31,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
61;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,274;Q3;27;101;368;952;146;287;0,37;9,43;47,02;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
62;5000156916;"Visual Impairment Research";journal;"1388235X";0,261;Q3;18;0;8;0;7;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
63;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;54,26;7;0;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
64;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,221;Q3;14;0;88;0;30;84;0,20;0,00;0,00;0;0;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q3)";"Medicine"
65;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,215;Q3;22;86;223;0;58;185;0,19;0,00;24,63;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
66;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,211;Q3;31;73;206;4605;80;173;0,40;63,08;29,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
67;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;28,13;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
68;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,201;Q3;4;99;300;366;10;42;0,04;3,70;33,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q3)";"Medicine"
69;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q3;25;31;88;0;31;82;0,24;0,00;60,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
70;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;40;122;207;10;108;0,04;5,18;80,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
71;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,171;Q3;31;21;81;24;24;44;0,17;1,14;33,33;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
72;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,160;Q3;24;0;71;0;14;41;0,18;0,00;0,00;0;0;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
73;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,156;Q3;27;16;59;366;18;50;0,24;22,88;38,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
74;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,155;Q3;23;106;117;1072;15;114;0,13;10,11;27,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
75;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,152;Q3;9;34;87;722;10;86;0,08;21,24;23,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q3)";"Medicine"
76;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q3;28;58;155;1041;38;143;0,28;17,95;38,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
77;14518;"Klinika Oczna";journal;"00232157";0,139;Q4;18;72;221;1099;46;218;0,19;15,26;57,59;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
78;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
79;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,135;Q4;12;37;145;605;24;144;0,16;16,35;46,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
80;19700175109;"Retina-Vitreus";journal;"13001256";0,122;Q4;6;65;127;1284;18;127;0,14;19,75;36,57;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
81;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,115;Q4;6;42;150;500;5;118;0,03;11,90;40,74;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
82;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,114;Q4;24;56;22;610;5;22;0,23;10,89;27,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q4)";"Medicine"
83;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,111;Q4;13;46;113;150;12;79;0,08;3,26;76,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
84;19700175145;"Johns Hopkins Advanced Studies in Ophthalmology";journal;"15580199, 15580202";0,111;Q4;3;4;12;94;1;11;0,08;23,50;66,67;0;0;United States;Northern America;"Galen Publishing LLC";"2010-2011";"Ophthalmology (Q4)";"Medicine"
85;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;40;204;630;3;197;0,02;15,75;35,92;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
86;20500195401;"Retina Today";journal;"18250572";0,109;Q4;8;156;444;1340;17;217;0,04;8,59;23,18;0;0;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
87;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;257;812;2481;8;810;0,01;9,65;29,45;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
88;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;39;117;683;4;116;0,00;17,51;24,66;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
89;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;21;98;289;1;90;0,00;13,76;33,33;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
90;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,100;Q4;3;147;442;1446;3;442;0,01;9,84;34,15;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
91;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";;-;6;31;0;267;0;0;0,00;8,61;26,67;0;0;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous); Ophthalmology";"Medicine"
92;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";;-;9;26;0;598;0;0;0,00;23,00;59,65;0;0;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology; Rehabilitation";"Medicine"
93;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;45;645;10;35;0,22;25,80;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
94;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";;-;39;34;0;479;0;0;0,00;14,09;35,83;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases; Ophthalmology";"Medicine"
95;19700201621;"Open Ophthalmology Journal";journal;"18743641";;-;29;18;0;261;0;0;0,00;14,50;28,17;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology";"Medicine"
96;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";;-;19;82;0;1812;0;0;0,00;22,10;36,93;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology";"Medicine"
