Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,410;Q2;26;50;165;1973;103;161;0,60;39,46;47,37;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
2;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,377;Q2;10;18;60;626;30;60;0,43;34,78;81,25;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
3;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,289;Q3;22;37;91;1155;40;79;0,44;31,22;78,46;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
4;4100151705;"Informatics in Education";journal;"16485831";0,276;Q3;30;17;54;541;48;54;0,76;31,82;43,90;2;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
5;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,257;-;15;51;170;1390;48;161;0,28;27,25;72,45;4;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,257;Q3;15;25;67;668;38;60;0,52;26,72;44,23;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
7;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
8;12900154728;"New Educational Review";journal;"17326729";0,233;Q3;17;96;301;1839;53;291;0,14;19,16;65,41;1;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
9;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;45;157;1312;33;154;0,22;29,16;56,00;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
10;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;-;11;17;94;563;20;93;0,23;33,12;83,33;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
11;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,204;Q3;14;94;225;2785;49;203;0,21;29,63;66,85;3;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
12;4000148801;"Chemistry (discontinued)";journal;"08619255";0,202;Q3;12;65;171;1197;37;158;0,18;18,42;54,62;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
13;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,199;Q3;23;14;44;582;28;43;0,61;41,57;70,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
14;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,189;Q4;13;323;746;2064;99;667;0,16;6,39;54,28;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
15;11700154706;"Pedagogika";journal;"13920340";0,187;Q4;9;66;186;1589;15;181;0,04;24,08;78,50;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
16;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,161;Q4;8;14;66;543;10;66;0,20;38,79;77,78;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
17;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,159;Q4;7;30;105;750;15;105;0,15;25,00;70,59;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
18;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,149;Q4;16;28;43;351;8;43;0,09;12,54;15,79;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
19;21100264880;"Orbis Scholae";journal;"18024637";0,149;Q4;11;32;64;843;11;56;0,17;26,34;66,04;0;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
20;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,140;Q4;7;14;48;431;9;42;0,21;30,79;80,00;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
21;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;-;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;19400158636;"Sociologija i Prostor";journal;"18465226";0,131;Q4;11;15;66;438;9;63;0,08;29,20;57,14;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,126;Q4;10;14;36;446;3;36;0,13;31,86;60,00;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
25;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,117;Q4;16;28;79;468;5;76;0,06;16,71;70,21;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
26;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,111;Q4;14;53;59;1770;2;58;0,03;33,40;38,64;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,108;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;19600161804;"Technics Technologies Education Management";journal;"18401503";0,106;Q4;10;0;232;0;22;232;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
29;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;21;357;0;21;0,00;59,50;50,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;13;25;434;1;23;0,04;33,38;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,101;Q4;6;0;27;0;5;24;0,19;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
32;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100829711;"ELOPE: English Language Overseas Perspectives and Enquiries";journal;"15818918, 23860316";;-;5;23;0;901;0;0;0,00;39,17;76,92;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2015-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
35;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";;-;10;8;0;307;0;0;0,00;38,38;57,14;0;0;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education; Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology; Social Sciences"
36;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";;-;7;30;0;916;0;0;0,00;30,53;90,00;0;0;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
37;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;11;63;260;21;63;0,37;23,64;45,45;0;0;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
38;21100854757;"Open Archaeology";journal;"23006560";;-;17;19;0;963;0;0;0,00;50,68;34,48;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
39;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;65;147;888;41;146;0,34;13,66;63,87;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
40;5700169467;"Sodobna Pedagogika";journal;"00380474";;-;7;26;0;917;0;0;0,00;35,27;69,23;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education";"Social Sciences"
41;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;29;123;1;29;0,00;15,38;50,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
