Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,934;Q1;223;216;606;8603;2173;589;3,18;39,83;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,739;Q1;140;116;286;6459;924;285;3,08;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,738;Q1;74;8;30;847;108;22;1,50;105,88;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;28409;"Progress in Oceanography";journal;"00796611";2,299;Q1;151;82;117;4340;330;112;2,22;52,93;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,171;Q1;87;40;130;1879;325;128;1,79;46,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,971;Q1;114;7;60;826;170;60;2,21;118,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
8;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,774;Q1;169;230;847;8480;1790;838;1,83;36,87;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;15112;"Freshwater Biology";journal;"13652427, 00465070";1,514;Q1;177;135;367;6388;737;366;1,75;47,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;19225;"Journal of Phycology";journal;"15298817, 00223646";1,502;Q1;142;118;419;5543;920;411;2,05;46,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,491;Q1;126;51;137;2266;235;135;1,59;44,43;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,393;Q1;165;103;271;4480;540;271;1,81;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,390;Q1;143;167;608;7557;1097;607;1,56;45,25;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;12760;"Fisheries";journal;"03632415, 15488446";1,314;Q1;90;29;107;855;152;107;1,90;29,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,255;Q1;90;71;187;2837;291;186;1,40;39,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,230;Q1;106;115;438;5143;678;438;1,38;44,72;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;16728;"Aquatic Botany";journal;"03043770";1,190;Q1;106;71;227;2333;328;224;1,39;32,86;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;79889;"Journal of Sea Research";journal;"13851101";1,174;Q1;88;52;145;2057;226;144;1,53;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,171;Q1;119;107;246;4634;352;246;1,42;43,31;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21967;"Fish Pathology";journal;"18817335, 0388788X";1,122;Q1;46;38;161;525;186;161;0,93;13,82;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
27;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;69;353;2781;467;339;1,23;40,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,097;Q1;93;69;260;2006;306;189;1,16;29,07;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;29419;"Aquaculture";journal;"00448486";1,062;Q1;211;305;934;12167;1666;929;1,75;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";1,060;Q1;61;50;144;1327;198;143;1,21;26,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
31;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,041;Q1;129;102;288;3683;411;280;1,43;36,11;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,029;Q1;156;127;406;5165;549;401;1,09;40,67;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;12802;"Fishery Bulletin";journal;"00900656, 19374518";1,027;Q1;74;64;231;2187;262;220;1,06;34,17;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
34;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";1,016;Q1;58;33;141;1363;174;141;1,29;41,30;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,001;Q1;229;253;615;6755;624;542;0,94;26,70;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,982;Q1;42;12;56;446;60;56;0,91;37,17;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,975;Q1;98;112;310;4438;387;310;1,09;39,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;16516;"Phycologia";journal;"00318884, 23302968";0,948;Q2;75;62;178;2445;229;174;1,31;39,44;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
39;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q2;66;65;194;2494;231;194;1,15;38,37;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,937;Q2;42;42;162;588;160;162;0,92;14,00;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;12781;"Fisheries Research";journal;"01657836";0,933;Q2;111;121;399;3658;372;389;0,95;30,23;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
42;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;113;271;5288;347;269;1,19;46,80;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,890;Q2;97;112;387;4746;391;384;0,92;42,38;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,877;Q2;129;309;779;10985;1134;779;1,31;35,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,842;Q2;101;160;285;6220;347;283;1,22;38,88;Australia;Pacific Region;"CSIRO";"1948-2023";"Ecology (Q1); Oceanography (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;17510;"Journal of Great Lakes Research";journal;"03801330";0,813;Q2;94;47;207;1923;175;197;0,87;40,91;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;13626;"Sarsia";journal;"00364827, 15031128";0,808;Q2;43;33;124;840;143;124;0,99;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,804;Q2;96;29;100;1080;99;100;0,94;37,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
49;21399;"Copeia";journal;"19385110, 00458511";0,792;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,790;Q2;82;12;36;684;56;36;1,48;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;24132;"American Malacological Bulletin";journal;"07402783";0,784;Q2;36;22;32;690;38;32;1,24;31,36;United States;Northern America;"American Malacological Society";"1988, 1993-1994, 1996-2022";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,776;Q2;82;110;350;3127;268;349;0,69;28,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,767;Q2;77;178;440;4135;407;440;0,89;23,23;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
54;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,754;Q2;74;39;174;931;177;174;0,90;23,87;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
55;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,701;Q2;63;31;76;1034;76;76;0,87;33,35;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;Q2;152;60;163;2087;306;162;1,84;34,78;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,671;Q2;98;72;182;1732;194;182;1,15;24,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;26788;"Bulletin of Marine Science";journal;"00074977";0,665;Q2;86;141;375;4933;291;355;0,66;34,99;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,662;Q2;71;165;410;4828;379;409;0,69;29,26;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
60;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,651;Q2;72;48;139;1601;121;134;0,55;33,35;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,647;Q2;71;32;183;1010;108;183;0,58;31,56;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
62;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
63;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,634;Q2;61;86;307;2965;256;307;0,68;34,48;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
64;26789;"CCAMLR Science";journal;"10234063";0,630;Q2;34;11;23;247;23;23;1,00;22,45;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;29417;"Aquacultural Engineering";journal;"01448609";0,621;Q2;86;31;127;611;93;125;0,67;19,71;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
66;12953;"Ophelia";journal;"00785326";0,597;Q2;36;33;97;1511;80;96;0,74;45,79;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;13019;"Plankton Biology and Ecology";journal;"13430874";0,593;Q2;24;18;51;597;43;51;0,83;33,17;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;12167;"Marine Ecology";journal;"01739565, 14390485";0,588;Q2;65;26;60;1173;53;60;0,84;45,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,586;Q2;92;41;136;1507;127;135;0,85;36,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
70;15168;"Hydrobiologia";journal;"15735117, 00188158";0,583;Q2;165;614;1778;22212;1402;1748;0,70;36,18;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
71;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,568;Q2;106;169;334;3412;277;328;0,78;20,19;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,566;Q2;137;64;222;1838;207;219;0,81;28,72;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
73;21100247800;"Phycological Research";journal;"13220829, 14401835";0,562;-;51;35;117;1044;100;116;0,99;29,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;12786;"Fisheries Science";journal;"09199268, 14442906";0,536;Q2;73;190;602;3956;445;602;0,67;20,82;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
75;17910;"Cryptogamie, Algologie";journal;"01811568";0,531;Q2;38;21;36;1080;24;36;0,73;51,43;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,528;-;121;133;368;5402;531;365;1,07;40,62;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;29422;"Aquaculture International";journal;"1573143X, 09676120";0,521;Q2;70;47;118;1337;77;118;0,54;28,45;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,520;Q3;70;34;111;1489;86;107;0,66;43,79;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;24622;"Biofouling";journal;"10292454, 08927014";0,519;Q3;105;25;132;893;133;132;0,85;35,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
80;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,516;Q3;79;62;253;2560;205;252;0,75;41,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,516;Q3;52;52;159;1494;124;155;0,78;28,73;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
82;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,511;Q3;62;87;168;2858;147;167;0,73;32,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,508;Q3;66;44;125;1021;78;125;0,52;23,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;27851;"Marine Policy";journal;"0308597X";0,501;Q3;123;41;123;1289;74;122;0,67;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
85;24633;"Archive of Fishery and Marine Research";journal;"09441921";0,495;Q3;27;13;68;304;39;68;0,56;23,38;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
86;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q3;87;32;72;1233;61;71;0,80;38,53;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,492;Q3;93;73;222;2564;256;221;0,85;35,12;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
88;70809;"Journal of Aquatic Ecosystem Stress and Recovery";journal;"15735141, 13861980";0,479;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1998, 2000-2002";"Environmental Science (miscellaneous) (Q2); Pollution (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,474;Q3;37;33;118;1636;73;118;0,48;49,58;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
90;63779;"Lake and Reservoir Management";journal;"07438141";0,466;Q3;47;25;97;747;61;96;0,44;29,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
91;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,465;Q3;94;73;239;2098;302;238;1,26;28,74;United States;Northern America;"Springer New York";"1999-2023";"Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,445;-;112;229;580;7892;630;577;0,89;34,46;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
