Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,801;Q1;25;32;125;900;418;101;3,29;28,13;61,45;2;20;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
2;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,721;Q1;30;25;70;988;215;53;3,08;39,52;58,42;2;6;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Health Professions; Medicine; Nursing"
3;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q1;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
4;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,584;Q1;33;52;121;1897;256;118;1,87;36,48;52,65;2;12;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
6;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,524;Q2;42;147;274;5397;596;240;2,11;36,71;75,04;14;73;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,486;Q2;28;59;213;2230;434;205;1,89;37,80;63,88;3;28;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,402;Q3;89;83;287;3492;503;286;1,43;42,07;51,91;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,391;Q2;23;66;162;1991;296;161;1,56;30,17;31,67;0;28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
10;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;30024;"Breastfeeding Review";journal;"07292759";0,323;Q2;26;12;31;520;27;29;0,68;43,33;76,00;0;6;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
12;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,284;Q2;43;27;70;935;83;59;1,28;34,63;77,78;2;12;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
13;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,266;Q3;18;17;159;514;114;143;0,61;30,24;46,03;0;2;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
14;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q4;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
15;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,176;Q4;16;11;59;391;31;34;0,45;35,55;62,50;1;4;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,161;Q4;3;0;9;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
17;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,159;Q3;6;26;73;798;34;58;0,42;30,69;76,00;0;2;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
18;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,123;Q3;13;19;61;326;12;30;0,18;17,16;66,67;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
19;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
20;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;531;0;21;195;0,03;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
21;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;33;81;949;46;67;0,54;28,76;69,23;0;8;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
