Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";4,056;Q1;146;92;208;4847;1083;205;5,21;52,68;32,26;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;34345;"Reviews in Immunogenetics";journal;"13981714";1,769;Q1;32;0;74;0;270;70;3,32;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Genetics (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,665;Q1;54;68;185;1396;188;182;0,89;20,53;24,41;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
4;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,596;Q1;141;94;109;2465;333;89;3,06;26,22;39,92;29;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;20288;"Ecological Bulletins";journal;"03466868";1,558;Q1;12;0;14;0;22;13;1,57;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1976, 1979, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
6;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,350;Q1;118;66;270;2664;574;233;1,69;40,36;37,98;36;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;24552;"Mathematica Scandinavica";journal;"00255521";1,148;Q2;33;34;126;609;75;126;0,57;17,91;9,62;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,009;Q1;184;86;213;3126;450;213;1,80;36,35;16,92;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
9;24589;"Annales Zoologici Fennici";journal;"0003455X";1,000;Q1;61;32;85;1271;115;84;1,47;39,72;28,36;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;18,92;19;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,974;Q1;177;188;436;6789;852;429;1,77;36,11;28,05;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
12;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,892;Q1;63;28;86;1335;117;86;1,12;47,68;8,45;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;22913;"Periodontology 2000";journal;"09066713, 16000757";0,880;Q2;151;38;105;3888;250;104;1,62;102,32;17,74;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
14;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,871;Q1;14;0;21;0;32;21;0,22;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
15;13956;"Lethaia";journal;"00241164, 15023931";0,865;Q1;65;30;82;1766;76;82;0,69;58,87;15,69;1;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,862;Q1;122;238;658;4949;1229;566;1,85;20,79;20,18;49;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,790;Q1;113;58;179;1847;277;178;1,43;31,84;36,14;28;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
