Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";2,721;Q1;45;45;129;947;97;129;0,58;21,04;8,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;14189;"Statistica Sinica";journal;"10170405";2,120;Q1;86;62;202;1311;173;202;0,62;21,15;14,85;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;14423;"Journal of Rheology";journal;"01486055";1,899;Q1;120;94;225;2239;543;222;2,23;23,82;9,69;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,756;Q1;143;652;2127;14571;3295;2120;1,51;22,35;6,61;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;15610;"Extremophiles";journal;"14310651, 14334909";1,712;Q1;95;37;83;1134;255;83;3,07;30,65;40,68;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";1,634;Q1;36;35;107;630;68;107;0,58;18,00;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;18069;"Neurosurgery";journal;"15244040, 0148396X";1,620;Q1;222;403;1298;10973;3209;1071;2,16;27,23;13,72;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
8;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,330;Q2;38;66;163;923;81;163;0,39;13,98;21,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;11,88;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,241;Q1;108;239;815;8420;979;815;1,18;35,23;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
11;27302;"Materials Transactions";journal;"13459678, 13475320";1,166;Q1;115;245;621;4773;680;620;1,10;19,48;6,92;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,129;Q1;162;95;279;8433;426;278;1,70;88,77;28,29;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,080;Q2;93;66;219;1929;215;219;0,92;29,23;11,19;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;33635;"Advances in Biophysics";journal;"0065227X";1,070;Q2;22;6;47;564;69;45;1,05;94,00;18,18;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,069;Q1;65;58;184;1898;297;184;1,36;32,72;28,31;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,050;Q1;93;61;178;1337;140;178;0,79;21,92;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
17;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,046;Q1;56;39;109;1372;103;109;0,84;35,18;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
18;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,994;Q1;44;41;99;343;36;99;0,44;8,37;15,63;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,979;Q2;89;286;968;6477;988;968;1,08;22,65;11,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,973;Q2;86;171;507;4808;615;507;1,25;28,12;8,91;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
21;21967;"Fish Pathology";journal;"18817335, 0388788X";0,932;Q1;46;50;153;567;139;153;0,80;11,34;16,67;17;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,893;Q2;31;42;132;635;45;132;0,28;15,12;12,77;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";0,849;Q2;22;18;54;1457;66;54;1,40;80,94;9,68;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q2)";"Chemistry"
24;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,842;Q1;102;363;1235;7001;1444;1235;1,16;19,29;21,67;3;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,840;Q2;57;36;112;1016;140;112;1,58;28,22;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,832;Q2;93;65;160;1655;147;160;0,97;25,46;11,32;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
27;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,819;Q1;106;342;1187;12521;1692;1187;1,45;36,61;12,44;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
28;27787;"Journal of Oceanography";journal;"09168370";0,807;Q1;81;58;168;1508;130;168;0,60;26,00;15,17;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
29;30123;"Journal of Physics of the Earth";journal;"00223743";0,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
30;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;10,30;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
31;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,775;Q2;80;51;193;2060;216;193;1,05;40,39;21,77;4;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
32;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,764;Q1;46;140;612;3824;533;612;0,99;27,31;12,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
33;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,748;Q2;64;238;738;3204;447;738;0,62;13,46;7,81;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
34;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,741;Q2;81;391;676;1705;469;676;0,61;4,36;14,16;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
35;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,736;Q1;54;41;144;1247;161;144;1,22;30,41;18,70;2;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;100333;"Keio Science and Technology Reports";journal;"02864215";0,727;Q1;1;0;2;0;1;2;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
37;22623;"Geochemical Journal";journal;"00167002";0,711;Q2;67;34;96;1157;75;96;0,73;34,03;17,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;27414;"Tohoku Mathematical Journal";journal;"00408735";0,708;Q2;35;34;107;599;36;107;0,36;17,62;11,54;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";0,696;Q1;3;0;8;0;4;8;0,75;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,669;Q2;33;35;35;772;24;35;0,69;22,06;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
41;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;23418;"Chemistry Letters";journal;"03667022, 13480715";0,665;Q2;124;667;1851;10812;2231;1851;1,22;16,21;13,66;1;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
43;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q1;69;126;318;2828;317;318;0,95;22,44;11,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
44;22375;"Indian Drugs";journal;"0019462X";0,660;Q1;32;157;412;2354;229;392;0,58;14,99;29,58;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,646;Q1;53;140;508;1639;366;508;0,75;11,71;12,62;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
46;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,643;Q2;24;58;183;534;47;183;0,20;9,21;7,50;1;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,642;Q2;38;56;152;1031;60;152;0,44;18,41;11,84;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;29199;"Industrial Health";journal;"18808026, 00198366";0,640;Q1;72;59;175;1547;114;174;0,65;26,22;21,99;24;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
49;25746;"Osaka Journal of Mathematics";journal;"00306126";0,629;Q2;36;53;160;699;43;160;0,28;13,19;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,621;Q2;36;37;143;959;112;143;0,80;25,92;22,50;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
51;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,614;Q2;74;80;84;1023;35;84;0,42;12,79;10,71;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
52;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,612;Q1;31;13;39;212;24;39;0,62;16,31;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
53;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,604;Q2;38;41;150;1311;215;150;1,53;31,98;29,63;1;0;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;23336;"Primates";journal;"00328332, 16107365";0,595;Q2;61;48;128;2098;104;128;0,79;43,71;31,96;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,592;Q2;57;59;252;2887;187;252;0,98;48,93;6,86;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
56;25864;"Heterocycles";journal;"03855414";0,591;Q2;70;394;1177;10151;1145;1176;1,06;25,76;22,40;2;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Organic Chemistry (Q2); Pharmacology (Q2); Analytical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,587;Q1;66;97;218;1918;178;217;0,67;19,77;21,43;0;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
58;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,582;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
59;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,550;Q1;32;24;79;415;39;79;0,46;17,29;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
60;17392;"Soils and Foundations";journal;"00380806";0,548;Q1;103;73;143;1429;67;143;0,36;19,58;6,21;1;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
61;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,541;Q2;70;76;101;2656;123;101;1,22;34,95;22,07;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
62;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,539;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
63;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,539;Q1;25;63;175;1042;89;175;0,52;16,54;2,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
64;22014;"Ichthyological Research";journal;"16163915, 13418998";0,536;Q3;40;56;140;1251;59;140;0,40;22,34;8,74;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,531;Q3;22;25;80;289;23;80;0,25;11,56;10,53;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,514;Q1;50;310;742;4434;363;742;0,57;14,30;6,06;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
67;25997;"International Journal of Hematology";journal;"09255710";0,501;Q2;86;102;294;1182;280;267;0,87;11,59;15,85;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
68;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q1;64;42;190;821;124;190;0,82;19,55;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
69;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,491;Q2;45;34;97;270;39;97;0,47;7,94;18,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,490;Q2;31;27;122;416;39;122;0,20;15,41;2,04;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
71;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,487;Q2;29;22;94;904;56;94;0,61;41,09;34,04;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
72;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,486;Q3;87;50;140;825;46;140;0,32;16,50;23,26;1;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
73;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,483;Q3;30;46;38;67;5;38;0,14;1,46;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
74;12380;"Science Reports of the Research Institutes, Tohoku University, Series A: Physics, Chemistry and Metallurgy";journal;"00408808";0,481;Q1;11;0;154;0;96;154;0,48;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1975-1986, 1988-1989, 1996-1997";"Metals and Alloys (Q1); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
75;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,479;Q2;53;80;266;1684;133;266;0,45;21,05;10,73;5;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
76;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,478;Q3;54;47;141;1761;160;141;0,93;37,47;19,88;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
77;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,471;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
78;12217;"Molecules and Cells";journal;"02191032, 10168478";0,470;Q1;98;104;363;2782;281;363;0,89;26,75;32,33;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,469;Q2;48;12;47;143;56;47;0,93;11,92;24,24;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
80;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,465;Q1;86;43;87;1302;82;87;0,93;30,28;14,86;1;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,460;Q1;61;47;166;1041;124;166;0,71;22,15;28,68;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
82;24547;"Zoological Science";journal;"02890003";0,453;Q2;66;121;392;3702;368;392;0,83;30,60;20,13;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
83;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,451;Q1;21;29;214;288;69;214;0,31;9,93;8,57;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q1)";"Engineering"
84;27370;"Population Ecology";journal;"1438390X, 14383896";0,444;Q3;66;34;99;1604;72;99;0,70;47,18;6,25;3;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
85;20556;"Italian Journal of Food Science";journal;"11201770";0,442;Q2;41;33;96;868;64;96;0,54;26,30;47,19;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
86;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,441;Q2;26;57;336;742;108;336;0,29;13,02;13,38;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
87;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,441;Q1;71;85;175;1292;39;175;0,16;15,20;19,84;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
88;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,439;Q2;27;42;129;813;65;129;0,38;19,36;5,98;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
89;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,430;Q2;70;49;155;846;87;155;0,64;17,27;26,99;16;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
