Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q2;89;82;379;3570;1164;374;2,88;43,54;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,396;Q3;36;64;103;1588;185;100;2,12;24,81;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,487;Q2;91;122;257;4311;409;256;1,43;35,34;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q3;36;75;275;2475;295;249;1,26;33,00;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
6;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,209;Q3;30;60;153;1410;87;152;0,55;23,50;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;14247;"Postepy biochemii";journal;"00325422";0,165;-;21;47;148;0;63;145;0,44;0,00;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4800156304;"Human Movement";journal;"17323991, 18991955";0,263;Q4;24;50;107;1373;57;107;0,42;27,46;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100782200;"Biological Letters";journal;"16447700, 17347467";0,272;Q3;12;16;45;385;15;45;0,22;24,06;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;5300152719;"Biotechnologia";journal;"08607796";0,151;Q4;18;20;154;785;20;133;0,14;39,25;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
