Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,154;-;10;0;64;0;50;63;0,78;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,129;-;5;0;23;0;9;21;0,39;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
3;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,128;-;3;0;51;0;6;49;0,12;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
4;21100307465;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2005, Held at the International Mediterranean Modeling Multiconference, I3M 2005";conference and proceedings;"-";0,119;-;3;0;28;0;4;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
5;21100235608;"ICEAA 2005 - 9th International Conference on Electromagnetics in Advanced Applications and EESC 2005 - 11th European Electromagnetic Structures Conference";conference and proceedings;"-";0,117;-;6;0;253;0;23;251;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
6;21100797702;"Proceedings of the 10th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,110;-;5;0;113;0;13;111;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
7;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,106;-;5;0;93;0;9;91;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,102;-;6;0;50;0;2;49;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;21100364915;"SMACD 2006 - Proceedings of the 9th International Workshop on Symbolic Methods and Applications to Circuit Design";conference and proceedings;"-";0,101;-;4;0;33;0;9;32;0,27;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100775340;"4th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2005";conference and proceedings;"-";0,100;-;3;0;53;0;1;52;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
