Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,103;Q4;6;0;40;0;7;36;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
22;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,115;Q4;7;48;91;941;19;82;0,21;19,60;40,97;1;14;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
21;21100927361;"Clinical advances in periodontics";journal;"25738046, 21630097";0,182;Q4;8;33;46;0;20;46;0,48;0,00;28,18;0;0;United States;Northern America;"Wiley Subscription Services";"2017-2023";"Medicine (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry; Medicine"
20;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,289;Q3;37;74;451;1569;924;433;1,61;21,20;49,56;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q3)";"Dentistry"
19;21100901463;"European Endodontic Journal";journal;"25480839";0,302;-;12;48;88;1213;64;83;0,80;25,27;39,25;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,309;Q3;39;108;324;2187;521;272;1,33;20,25;49,49;1;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
17;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,686;Q3;35;43;130;1196;263;113;2,10;27,81;34,97;1;4;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
16;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,700;Q2;96;115;351;2254;571;338;1,57;19,60;30,34;2;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
15;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,855;Q2;76;65;185;2682;444;165;2,02;41,26;44,03;0;4;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q2;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,310;Q2;97;99;290;4627;1216;288;4,01;46,74;46,83;2;17;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
12;26173;"Journal of Periodontology";journal;"00223492, 19433670";2,036;Q1;178;180;498;7115;2832;469;6,24;39,53;42,89;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
11;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";3,456;Q1;177;160;467;7273;3611;462;7,41;45,46;42,13;24;19;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
10;22913;"Periodontology 2000";journal;"09066713, 16000757";3,725;Q1;151;52;132;6410;1375;132;7,54;123,27;37,50;3;22;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
9;21101140500;"Clinical Dentistry (Russia)";journal;"27132846, 1811153X";;-;4;65;88;1098;9;88;0,10;16,89;53,37;0;11;Russian Federation;Eastern Europe;"";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
8;21101150780;"Frontiers in Dental Medicine";journal;"26734915";;-;10;18;0;807;0;0;0,00;44,83;44,62;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Dental Assisting; Dental Hygiene; Dentistry (miscellaneous); Periodontics";"Dentistry"
7;21101121175;"Frontiers in Oral Health";journal;"26734842";;-;16;14;0;929;0;0;0,00;66,36;41,67;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous); Oral Surgery; Periodontics";"Dentistry"
6;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
5;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";;-;2;41;26;839;2;18;0,08;20,46;34,58;0;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
4;21101145468;"Journal of Dentomaxillofacial Science";journal;"25030825, 25030817";;-;4;45;43;749;9;43;0,21;16,64;51,55;0;5;Indonesia;Asiatic Region;"Universitas Hasanuddin Faculty of Dentistry";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
3;21101080461;"Lasers in Dental Science";journal;"23672587";;-;8;29;75;963;43;75;0,50;33,21;48,54;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
2;21101107169;"Romanian Journal of Stomatology";journal;"18430805, 20696078";;-;1;38;47;908;3;47;0,06;23,89;66,94;0;3;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2019-2023";"Dentistry (miscellaneous); Oral Surgery; Orthodontics; Periodontics";"Dentistry"
1;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";;-;16;150;0;2240;0;0;0,00;14,93;43,64;2;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
