Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;13;104;40;2;85;0,02;3,08;20,00;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
40;22718;"Journal of the IEST";journal;"10984321";0,101;Q4;14;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
39;5700159257;"Peace and Conflict Studies";journal;"10827307";0,102;Q4;9;9;30;354;7;30;0,10;39,33;50,00;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;21100265065;"AFTE Journal";journal;"10489959";0,107;Q4;10;42;94;298;32;83;0,34;7,10;19,35;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
37;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,120;Q4;15;0;55;0;7;55;0,12;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
36;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,162;Q4;14;23;22;812;7;20;0,32;35,30;21,82;2;0;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
35;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,168;Q4;32;0;11;0;6;10;0,20;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
34;144890;"Electronic Device Failure Analysis";journal;"15370755";0,188;Q3;7;29;78;89;8;48;0,11;3,07;13,04;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
33;21100244201;"Journal of Emergency Management";journal;"15435865";0,192;Q3;19;48;114;1405;32;111;0,35;29,27;44,14;10;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
32;22473;"Quality Progress";journal;"0033524X";0,201;Q3;37;178;526;571;41;290;0,08;3,21;19,64;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,204;Q3;19;116;255;1256;80;255;0,38;10,83;21,80;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,258;Q3;35;114;276;1587;118;258;0,33;13,92;18,18;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
29;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,259;Q3;29;29;59;1169;69;57;1,18;40,31;16,87;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
28;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,272;Q3;21;58;183;794;117;183;0,68;13,69;12,44;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,276;Q3;10;0;41;0;26;34;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
26;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,290;Q3;43;62;67;1761;74;64;0,79;28,40;24,70;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
25;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q3;15;31;61;419;12;43;0,20;13,52;22,22;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
24;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,308;Q3;12;15;57;277;44;57;0,77;18,47;12,24;0;0;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q2); Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
23;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,312;Q3;45;64;78;2130;74;77;0,97;33,28;37,30;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
22;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";0,327;Q2;11;0;15;0;11;15;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
21;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,337;Q2;28;63;237;1077;123;207;0,49;17,10;31,36;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
20;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,374;Q2;44;75;228;1210;183;198;0,90;16,13;47,72;5;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
19;13757;"Process Safety Progress";journal;"15475913, 10668527";0,409;Q2;46;62;213;755;174;195;0,84;12,18;20,00;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
18;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,454;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
17;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,527;Q2;26;18;57;1123;55;57;0,81;62,39;24,24;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
16;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,544;Q2;58;130;381;2775;292;375;0,81;21,35;13,09;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;20013;"Software Quality Journal";journal;"09639314, 15731367";0,564;Q2;49;30;86;1049;187;67;1,67;34,97;28,38;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
14;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,568;Q2;68;180;282;4517;321;264;0,97;25,09;17,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;13832;"Quality Engineering";journal;"15324222, 08982112";0,578;Q2;48;54;142;1162;138;124;1,04;21,52;19,81;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
12;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,697;Q1;66;298;641;10525;1410;641;2,22;35,32;41,24;12;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
11;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,729;Q1;79;87;303;1989;698;293;2,22;22,86;22,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
10;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,865;Q1;52;20;65;987;182;64;2,48;49,35;66,18;13;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
9;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,051;Q1;84;155;392;6785;959;390;2,45;43,77;29,31;13;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,308;Q1;87;16;43;794;132;42;2,69;49,63;16,67;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
7;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,329;Q1;116;219;1004;10576;3375;996;3,19;48,29;43,67;8;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
6;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,349;Q1;167;205;518;7550;3064;511;4,99;36,83;21,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
5;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,679;Q1;118;117;257;4326;1034;256;3,32;36,97;24,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;21184;"Journal of Quality Technology";journal;"00224065";1,938;Q1;94;35;74;802;148;65;1,76;22,91;33,90;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";;-;28;23;0;816;0;0;0,00;35,48;28,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
2;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;40;0;1190;0;0;0,00;29,75;16,22;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
1;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;144;407;2129;301;407;0,76;14,78;9,59;5;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
