Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q2;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
2;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,548;Q1;229;1034;2529;62902;14945;2504;5,65;60,83;40,83;225;816;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,398;Q1;152;761;2262;42609;10364;2260;4,41;55,99;41,04;18;281;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
4;29419;"Aquaculture";journal;"00448486";1,066;Q1;211;1087;2108;61389;8912;2099;4,05;56,48;35,86;78;761;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,367;Q1;211;657;1995;33706;5153;1555;2,39;51,30;39,28;12;79;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,646;Q2;106;503;1360;25621;3120;1360;2,00;50,94;37,10;8;297;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
8;15168;"Hydrobiologia";journal;"15735117, 00188158";0,843;Q1;165;291;1246;21406;3176;1225;2,51;73,56;38,18;24;130;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,852;Q1;156;432;1170;28455;3550;1156;2,98;65,87;37,88;48;199;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;27851;"Marine Policy";journal;"0308597X";1,355;Q1;123;444;1079;26708;4434;1076;4,09;60,15;43,02;166;343;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,681;Q2;137;365;975;21679;3325;973;3,13;59,39;43,67;24;165;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;28333;"Ocean and Coastal Management";journal;"09645691";0,916;Q1;107;278;897;19292;3171;879;3,45;69,40;42,09;71;245;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;12781;"Fisheries Research";journal;"01657836";0,925;Q1;111;276;864;16033;2062;848;2,28;58,09;30,34;62;98;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,672;Q2;129;342;830;16518;1443;796;1,79;48,30;30,58;20;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,392;Q1;165;221;792;14029;4036;789;4,92;63,48;39,86;15;87;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,392;Q3;71;133;708;4321;674;705;0,91;32,49;32,10;4;46;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,348;Q1;138;251;694;15412;2194;674;2,88;61,40;34,00;77;114;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;240;691;18459;2760;684;3,67;76,91;35,99;0;95;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,700;Q1;223;225;630;16776;2821;624;4,28;74,56;37,13;20;86;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100787088;"Journal of Fisheries of China";journal;"10000615";0,201;Q4;14;180;587;6552;292;587;0,54;36,40;39,11;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,693;Q2;101;179;586;11582;1152;580;1,84;64,70;36,22;0;92;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,277;Q3;25;361;576;12767;617;576;1,02;35,37;37,47;0;186;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,041;Q1;111;295;570;22732;2138;568;3,11;77,06;43,41;56;194;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
26;12165;"Marine Biology";journal;"00253162, 14321793";0,930;Q1;134;186;567;12553;1404;558;2,39;67,49;40,82;17;55;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,090;Q1;169;159;563;10434;1404;560;2,36;65,62;27,68;50;56;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,819;Q1;98;150;554;6941;1459;552;2,58;46,27;41,72;19;81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,359;Q3;36;174;538;7542;680;532;1,24;43,34;32,56;2;30;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,500;Q3;77;132;533;7961;717;522;1,33;60,31;39,54;0;31;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
32;17714;"Nippon Suisan Gakkaishi";journal;"00215392, 1349998X";0,243;Q4;27;93;514;1161;86;303;0,19;12,48;17,18;0;7;Japan;Asiatic Region;"Nihon Suisan Gakkai";"1932-1944, 1947-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
33;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,893;Q1;129;122;501;7873;1415;496;2,39;64,53;33,71;7;34;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,950;Q1;92;196;500;13419;1358;476;2,46;68,46;35,72;46;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
35;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,344;Q3;27;161;478;7436;762;478;1,71;46,19;39,45;1;99;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,464;Q3;37;429;472;26151;821;470;1,62;60,96;35,49;31;212;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,941;Q1;96;187;465;11504;1613;465;3,39;61,52;35,95;1;119;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,944;Q1;119;144;458;9501;1184;458;2,54;65,98;40,97;29;83;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,175;Q4;14;155;456;5769;190;456;0,36;37,22;38,70;0;45;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;15112;"Freshwater Biology";journal;"13652427, 00465070";1,297;Q1;177;164;455;12511;1678;454;3,35;76,29;32,00;17;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
41;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,646;Q2;129;135;451;8746;984;447;2,21;64,79;43,41;3;33;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;28409;"Progress in Oceanography";journal;"00796611";1,487;Q1;151;160;447;13197;1856;440;3,95;82,48;36,57;27;38;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;21100786314;"Haiyang Xuebao";journal;"02534193";0,196;Q4;12;83;433;2997;192;433;0,46;36,11;32,91;0;8;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,965;Q1;143;144;428;9673;1152;425;2,12;67,17;40,99;12;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,680;Q2;93;185;416;10451;1125;416;2,60;56,49;40,59;3;64;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,212;Q4;11;145;399;5453;256;399;0,55;37,61;37,64;0;71;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Management, Monitoring, Policy and Law (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;29422;"Aquaculture International";journal;"1573143X, 09676120";0,548;Q2;70;164;398;8814;883;397;2,04;53,74;37,04;14;117;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
48;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,130;Q1;140;143;393;10751;1260;391;2,89;75,18;38,75;20;31;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;17510;"Journal of Great Lakes Research";journal;"03801330";0,720;Q2;94;168;388;10308;899;373;2,50;61,36;30,17;14;80;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
50;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;88;384;4022;501;383;1,26;45,70;34,45;4;34;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
51;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,652;Q2;97;115;369;6700;592;368;1,63;58,26;30,07;15;48;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,587;Q2;82;122;366;6463;463;361;1,08;52,98;18,96;9;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,545;Q2;111;115;361;5280;650;361;1,68;45,91;44,63;11;51;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,753;Q1;121;147;359;8813;1187;358;3,24;59,95;41,86;7;44;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,982;Q1;69;85;356;5813;1102;349;2,77;68,39;30,53;12;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,237;Q4;20;83;353;3237;213;352;0,53;39,00;43,69;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
57;26825;"Coral Reefs";journal;"07224028, 14320975";1,287;Q1;123;145;349;9683;1315;325;3,61;66,78;37,64;17;66;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
58;27786;"Journal of Marine Systems";journal;"18791573, 09247963";0,828;Q1;117;119;342;8038;886;340;2,43;67,55;36,48;10;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;19723;"Harmful Algae";journal;"18781470, 15689883";1,162;Q1;114;148;339;11854;1609;338;4,40;80,09;44,36;36;126;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;21402;"Crustaceana";journal;"15685403, 0011216X";0,278;Q3;41;96;332;3414;211;330;0,53;35,56;35,47;2;9;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,357;Q3;35;87;326;4278;359;326;0,93;49,17;28,54;2;45;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;20576;"Journal of Aquatic Food Product Technology";journal;"15470636, 10498850";0,397;Q3;41;94;324;3814;478;292;1,56;40,57;45,36;1;15;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Aquatic Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
63;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;Q4;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
64;12760;"Fisheries";journal;"03632415, 15488446";0,725;Q1;90;96;323;2560;334;214;0,91;26,67;32,34;6;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,354;Q3;22;98;308;3484;174;308;0,55;35,55;48,28;0;7;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
66;12786;"Fisheries Science";journal;"09199268, 14442906";0,412;Q3;73;102;307;4190;393;307;1,42;41,08;29,09;6;38;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
67;79889;"Journal of Sea Research";journal;"13851101";0,719;Q2;88;64;305;4195;634;300;2,06;65,55;39,68;6;27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;19225;"Journal of Phycology";journal;"15298817, 00223646";0,850;Q1;142;137;303;9057;826;284;2,79;66,11;44,99;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
69;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,596;Q2;112;86;289;4891;638;288;2,10;56,87;39,33;1;13;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;22019;"Indian Journal of Fisheries";journal;"09706011";0,216;Q4;20;80;283;2949;160;211;0,53;36,86;30,20;3;35;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
71;28937;"Journal of the World Aquaculture Society";journal;"17497345, 08938849";0,655;Q2;74;95;275;5333;620;257;2,19;56,14;33,58;4;64;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
72;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,509;Q2;61;94;274;5904;382;272;1,29;62,81;32,86;3;22;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,696;Q2;98;52;274;3430;450;256;1,70;65,96;25,35;4;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,265;Q4;21;112;270;3764;281;270;0,97;33,61;40,76;3;78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
75;16728;"Aquatic Botany";journal;"03043770";0,733;Q1;106;82;255;4219;604;254;2,40;51,45;40,71;7;31;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,509;Q2;71;64;253;3819;347;250;1,33;59,67;41,56;8;35;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
77;24622;"Biofouling";journal;"10292454, 08927014";0,668;Q2;105;100;251;5812;873;251;3,11;58,12;40,00;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
78;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,723;Q2;93;95;246;5435;473;186;1,86;57,21;44,59;32;15;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,747;Q1;131;76;224;7470;1618;224;6,65;98,29;29,14;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;21100297824;"Freshwater Science";journal;"21619549, 21619565";0,743;Q1;126;71;223;4626;479;222;1,90;65,15;37,76;5;36;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,274;Q4;16;81;223;2709;131;223;0,50;33,44;53,21;0;12;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
