Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,959;Q1;68;5;15;2443;293;15;21,55;488,60;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,860;Q1;78;8;23;3357;335;23;17,73;419,63;20,59;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,335;Q1;272;152;603;12063;4851;601;7,63;79,36;23,54;0;2;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,303;Q1;196;630;1695;30816;14268;1695;9,34;48,91;23,53;6;8;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";2,991;Q1;179;55;375;9552;2978;355;6,21;173,67;21,05;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,942;Q1;287;498;1735;27386;9059;1711;4,99;54,99;26,30;19;63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";2,374;Q1;268;429;1457;27695;7734;1456;5,51;64,56;25,84;4;2;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,174;Q1;344;2024;5486;140851;30147;5478;5,28;69,59;25,96;1;27;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,144;Q1;479;3156;8985;232189;48632;8983;5,38;73,57;26,66;9;33;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27732;"New Astronomy Reviews";journal;"13876473";2,030;Q1;64;11;25;2328;140;24;4,60;211,64;32,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";1,964;Q1;119;222;702;8500;3288;702;4,93;38,29;24,21;1;1;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";1,937;Q1;372;3745;9885;273148;50838;9883;5,28;72,94;26,45;8;38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,933;Q1;78;46;170;4065;836;170;4,68;88,37;24,46;1;1;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,594;Q1;109;158;448;10517;1586;448;4,35;66,56;20,21;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21100220161;"Physics of the Dark Universe";journal;"22126864";1,459;Q2;52;79;159;4789;702;159;4,54;60,62;18,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,269;Q2;126;98;323;6287;794;315;2,35;64,15;27,69;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,200;Q2;91;139;573;5793;1393;527;2,13;41,68;21,18;6;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
18;27202;"Life";journal;"20751729";1,086;Q2;56;84;154;6229;479;149;3,16;74,15;32,46;3;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
19;21100870853;"npj Microgravity";journal;"23738065";0,994;Q2;35;30;80;1375;324;77;3,94;45,83;36,76;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
20;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,969;Q2;65;61;212;2145;404;210;1,74;35,16;17,27;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
21;21100241218;"Astronomy and Computing";journal;"22131337";0,912;Q2;35;37;135;1650;359;134;1,96;44,59;20,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Computer Science Applications (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
22;28245;"Solar Physics";journal;"00380938, 1573093X";0,887;Q2;129;172;562;7876;1406;554;2,54;45,79;23,49;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;21100443326;"Molecular Astrophysics";journal;"24056758";0,879;Q2;15;6;37;293;108;37;3,28;48,83;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
24;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,840;Q2;43;33;136;1365;418;136;3,16;41,36;31,13;0;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";0,824;Q2;25;13;25;488;75;25;4,31;37,54;31,08;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27773;"Planetary and Space Science";journal;"00320633";0,773;Q2;104;135;493;6869;1052;482;2,00;50,88;25,68;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,740;Q2;105;87;346;4144;559;346;1,63;47,63;27,78;5;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;12915;"Space Policy";journal;"02659646, 1879338X";0,664;Q2;29;50;105;3053;155;102;1,46;61,06;29,41;9;19;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
29;12375;"Advances in Space Research";journal;"02731177, 18791948";0,657;Q3;114;516;1418;20003;3300;1399;2,51;38,77;24,68;5;27;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,600;Q3;70;15;110;1020;204;104;1,70;68,00;29,27;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
31;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,588;Q3;61;154;387;4147;502;375;1,06;26,93;21,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
32;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,573;Q3;103;188;614;9037;1082;606;1,70;48,07;26,53;12;30;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
33;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,543;Q3;24;56;110;1208;139;105;1,36;21,57;12,50;1;6;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
34;13909;"Geobios";journal;"00166995, 17775728";0,533;Q3;58;45;117;3338;152;115;1,21;74,18;31,76;1;1;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
35;4700152725;"International Journal of Astrobiology";journal;"14735504";0,527;Q3;43;82;115;5062;250;110;1,97;61,73;30,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
36;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,485;Q3;51;34;132;1051;206;130;1,59;30,91;22,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
37;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,480;Q3;49;184;476;8494;583;476;1,45;46,16;24,83;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,478;Q3;48;46;74;1479;129;73;1,47;32,15;30,00;4;20;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
39;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,458;Q3;79;212;887;8980;1369;864;1,29;42,36;22,70;1;2;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,450;Q3;27;55;181;1436;115;158;0,43;26,11;11,32;0;13;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
41;27730;"New Astronomy";journal;"13841092, 13841076";0,441;Q3;73;77;304;3787;328;296;1,03;49,18;24,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,271;Q4;44;7;43;266;30;43;0,65;38,00;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,174;-;22;78;337;1753;101;229;0,24;22,47;30,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
44;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,146;-;37;0;498;0;92;491;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
45;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q4;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
46;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,130;Q4;15;29;123;1083;24;123;0,19;37,34;22,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
47;27764;"Observatory";journal;"00297704";0,128;Q4;14;23;52;199;13;38;0,25;8,65;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
48;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,126;Q4;25;709;1569;10790;201;1507;0,11;15,22;30,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
49;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";0,125;Q4;9;0;64;0;7;64;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
50;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,125;-;3;0;67;0;5;66;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
52;21100466475;"RINA, Royal Institution of Naval Architects - Smart Ship Technology 2016, Papers";conference and proceedings;"-";0,114;-;4;0;18;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
53;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;0;24;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
54;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;55;153;5614;3;152;0,02;102,07;11,90;0;17;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
55;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";;-;7;6;27;58;10;27;0,37;9,67;36,00;0;0;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
56;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";;-;3;14;0;352;0;0;0,00;25,14;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
57;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;29,36;0;8;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
58;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;20;8;1275;9;8;1,13;63,75;17,54;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
