Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";8,245;Q1;200;65;197;2947;1175;197;4,65;45,34;25,79;57;28;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,134;Q1;267;259;832;8585;12391;399;13,35;33,15;37,80;130;118;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,241;Q1;118;69;199;2793;913;180;5,18;40,48;17,69;26;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;21100855741;"Sociological Science";journal;"23306696";3,068;Q1;41;22;84;1288;431;84;5,80;58,55;30,19;1;11;United States;Northern America;"Society for Sociological Science";"2014-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,936;Q1;118;54;181;2269;485;181;2,18;42,02;20,16;22;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;27069;"Human Relations";journal;"00187267, 1741282X";2,901;Q1;162;83;209;6720;1231;204;5,75;80,96;44,72;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;20143;"Business and Society";journal;"00076503, 15524205";2,717;Q1;96;63;145;5860;1043;137;6,86;93,02;39,19;11;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
8;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
9;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;42,15;142;351;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
10;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,447;Q1;48;8;28;1597;261;26;9,00;199,63;36,84;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,389;Q1;119;52;126;2341;515;125;3,24;45,02;28,93;11;9;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,224;Q1;183;84;241;4945;1174;240;4,60;58,87;64,53;22;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
13;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;28464;"Econometric Theory";journal;"02664666, 14694360";2,043;Q1;81;38;112;1676;167;106;1,24;44,11;20,83;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;18090;"Sociological Methodology";journal;"14679531, 00811750";1,988;Q1;63;13;46;817;104;29;2,77;62,85;37,50;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,927;Q1;94;66;99;3455;455;98;4,07;52,35;36,49;8;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;23168;"Language Testing";journal;"02655322, 14770946";1,751;Q1;83;29;81;1591;307;79;3,20;54,86;49,23;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,733;Q1;130;116;318;7427;2389;307;7,95;64,03;32,47;36;113;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,716;Q1;144;166;505;9813;2433;499;4,35;59,11;64,60;27;58;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
20;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
22;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;70;160;3288;386;160;2,70;46,97;26,47;32;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,572;Q1;65;30;99;1397;411;70;5,04;46,57;75,56;3;13;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
24;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
25;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,503;Q1;91;73;140;4082;771;138;5,27;55,92;34,55;11;19;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
26;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,472;Q1;38;29;115;2428;462;99;2,87;83,72;67,61;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
27;24377;"Social Studies of Science";journal;"14603659, 03063127";1,466;Q1;106;41;122;3022;549;116;2,87;73,71;40,30;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;15143;"Regional Studies";journal;"13600591, 00343404";1,459;Q1;141;151;426;9266;2008;408;4,78;61,36;29,20;55;87;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
29;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,456;Q1;72;31;84;1096;199;82;2,20;35,35;26,32;2;2;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
32;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;31;82;2164;288;82;3,64;69,81;40,91;7;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,372;Q1;145;60;146;4986;678;145;4,14;83,10;64,02;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;21100364916;"IEEE Transactions on Computational Social Systems";journal;"2329924X";1,368;Q1;55;132;352;5503;1838;345;5,28;41,69;27,27;0;26;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2014-2023";"Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Mathematics; Social Sciences"
35;13197;"Nonprofit and Voluntary Sector Quarterly";journal;"15527395, 08997640";1,356;Q1;101;61;200;3550;604;196;2,53;58,20;44,90;4;11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;23434;"Journal of Risk Research";journal;"14664461, 13669877";1,282;Q1;78;103;314;5987;1541;308;5,74;58,13;37,50;21;46;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
37;147233;"Punishment and Society";journal;"17413095, 14624745";1,258;Q1;69;38;89;2306;273;87;2,51;60,68;47,89;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,240;Q1;81;15;45;0;87;35;1,83;0,00;12,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;18140;"Sociology of Religion";journal;"10694404";1,239;Q1;55;18;66;1140;203;66;2,93;63,33;37,14;2;7;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";1,235;Q1;24;53;85;2003;163;82;1,91;37,79;46,39;18;10;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Social Sciences"
41;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,214;Q1;34;101;81;5426;1035;76;12,78;53,72;48,35;12;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
42;21100386467;"Sleep Health";journal;"23527218";1,213;Q1;45;103;298;4275;1192;262;3,25;41,50;63,62;5;26;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
43;21100886215;"RSF";journal;"23778253, 23778261";1,204;Q1;33;30;127;1933;391;127;2,97;64,43;54,55;0;23;United States;Northern America;"Russell Sage Foundation";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,200;Q1;92;56;141;3193;553;133;3,89;57,02;54,26;6;23;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
45;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,191;Q1;94;91;194;3218;485;192;2,29;35,36;29,00;8;17;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;144820;"Journal of Happiness Studies";journal;"13894978";1,185;Q1;108;160;396;11000;1701;396;4,13;68,75;47,69;22;34;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
47;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,163;Q1;81;46;115;2310;377;115;2,79;50,22;50,00;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
48;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,161;Q1;129;64;193;3349;577;189;3,11;52,33;31,34;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;14152;"Family Process";journal;"15455300, 00147370";1,155;Q1;92;104;260;5352;969;248;4,10;51,46;64,74;7;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
50;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
51;147231;"International Review for the Sociology of Sport";journal;"10126902";1,142;Q1;70;65;164;3784;556;163;2,97;58,22;43,18;3;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
52;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,139;Q1;64;22;62;1685;229;61;2,88;76,59;47,37;4;4;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;21100348975;"Studia Historica Slovenica";journal;"15808122";1,136;Q1;10;23;82;966;84;80;1,26;42,00;28,00;0;5;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
54;36450;"Design Studies";journal;"0142694X";1,113;Q1;111;33;158;2362;663;149;4,40;71,58;51,09;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
55;15591;"JASSS";journal;"14607425";1,104;Q1;66;35;134;2117;556;133;4,06;60,49;20,18;1;17;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
56;100147024;"Qualitative Research";journal;"14687941";1,103;Q1;93;57;147;2669;485;139;3,46;46,82;62,62;6;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
57;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,079;Q1;50;33;117;2199;345;110;2,14;66,64;35,71;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
58;100147343;"Sex Education";journal;"14720825, 14681811";1,057;Q1;45;44;147;1888;429;145;2,58;42,91;77,56;11;41;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
59;21100830505;"Communication and Sport";journal;"21674809, 21674795";1,044;Q1;29;47;112;2674;351;112;3,33;56,89;37,74;2;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
60;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,042;Q1;80;66;170;2409;611;162;3,20;36,50;63,69;10;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
61;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,039;Q1;75;37;130;1055;210;126;1,54;28,51;27,16;1;2;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
62;21101021489;"Socius";journal;"23780231";1,038;Q1;36;114;251;6271;660;247;2,74;55,01;46,54;18;70;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,028;Q1;77;29;65;1451;231;57;3,23;50,03;66,18;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,008;Q1;45;48;140;2135;358;138;2,80;44,48;35,29;30;35;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,002;Q1;107;60;187;3017;513;185;2,61;50,28;62,26;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
66;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,980;Q1;85;42;124;1893;346;120;2,31;45,07;45,45;19;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
67;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q1;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
68;27699;"Synthese";journal;"00397857, 15730964";0,947;Q1;83;1495;766;75100;1753;744;1,96;50,23;22,10;15;35;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
69;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,945;Q1;102;158;368;4473;797;359;2,02;28,31;65,26;0;31;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
70;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,940;Q1;93;103;201;5575;432;200;1,88;54,13;73,94;24;99;United States;Northern America;"Springer New York";"1986-2023";"Clinical Psychology (Q1); Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
71;144986;"Career Development International";journal;"13620436";0,938;Q1;79;45;118;3221;411;114;2,10;71,58;52,85;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;5700184957;"Methodology";journal;"16142241, 16141881";0,936;Q1;36;15;59;452;75;57;1,37;30,13;24,39;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
74;23439;"Politics and Society";journal;"00323292, 15527514";0,930;Q1;81;21;69;0;189;68;2,33;0,00;37,93;3;7;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;437;1127;22225;4319;1027;3,64;50,86;34,07;39;99;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
76;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,917;Q1;81;56;160;3433;429;157;2,37;61,30;70,81;3;12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
77;19900192615;"Cyberpsychology";journal;"18027962";0,916;Q1;35;38;72;2753;259;69;3,10;72,45;55,65;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
78;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q1;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
79;27446;"Youth and Society";journal;"15528499, 0044118X";0,880;Q1;74;63;173;3891;534;173;2,92;61,76;65,07;0;32;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q1;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
81;19372;"Quality and Quantity";journal;"00335177, 15737845";0,865;Q1;78;113;512;6489;2195;502;2,63;57,42;39,34;10;39;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
82;100147327;"Discourse";journal;"01596306, 14693739";0,862;Q1;65;66;200;3160;442;190;2,25;47,88;62,50;11;36;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,861;Q1;93;26;73;1069;181;72;2,43;41,12;25,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
