Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,962;Q1;117;60;201;1923;923;97;5,09;32,05;38,97;15;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,749;Q1;99;262;1054;16718;3842;1019;3,26;63,81;44,00;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,471;Q1;157;650;2391;39490;8337;2260;2,88;60,75;37,85;40;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
4;21100216571;"Frontiers in Psychology";journal;"16641078";1,043;Q1;184;2245;5424;131710;13350;4939;2,11;58,67;49,42;229;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,973;Q2;25;28;48;1690;154;46;3,21;60,36;43,81;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
6;14017;"Human Development";journal;"14230054, 0018716X";0,863;Q2;73;34;74;1698;147;49;2,23;49,94;28,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,860;Q2;92;25;152;908;287;149;1,74;36,32;36,08;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
8;18746;"Psychopathology";journal;"02544962, 1423033X";0,624;Q2;72;42;138;2014;202;134;1,24;47,95;47,28;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,572;Q2;61;86;206;3474;377;192;1,96;40,40;60,31;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;13464;"Psychological Record";journal;"00332933, 21633452";0,430;Q2;59;55;191;2173;216;191;1,06;39,51;43,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
11;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,379;Q3;42;17;60;966;38;60;0,49;56,82;59,57;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
12;12089;"Behavior Analyst";journal;"07386729, 21968918";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
13;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,332;Q3;28;31;98;1287;80;72;0,78;41,52;50,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,281;Q3;12;22;66;987;24;63;0,32;44,86;61,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
15;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
16;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
17;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,258;Q3;28;23;242;967;198;238;0,82;42,04;58,75;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,202;Q4;21;32;107;886;40;100;0,46;27,69;55,41;1;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17600155117;"Devenir";journal;"10158154";0,193;Q4;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,178;Q4;13;13;67;935;21;55;0,26;71,92;64,29;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
21;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,133;Q4;11;19;87;279;11;77;0,11;14,68;62,96;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
22;14068;"Psychotherapies";journal;"0251737X";0,112;Q4;10;28;85;723;5;73;0,05;25,82;41,46;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;19;20;1737;34;18;1,70;91,42;63,46;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
24;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;83;92;3957;203;91;2,11;47,67;64,86;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
25;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;50;126;3713;390;126;2,79;74,26;56,55;12;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
26;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;21;100;883;219;96;2,13;42,05;60,71;2;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
27;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;31;93;2140;102;93;1,06;69,03;56,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
28;21100897500;"Education Sciences";journal;"22277102";;-;53;92;80;4720;97;78;0,92;51,30;58,77;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
29;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;79;476;41;79;0,65;31,73;53,85;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
30;21101041408;"Evolutionary Psychological Science";journal;"21989885";;-;20;40;61;2440;90;58;1,48;61,00;25,58;1;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Social Psychology";"Psychology"
31;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;24;43;1362;68;42;1,58;56,75;43,33;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
32;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;35;45;2186;76;37;2,19;62,46;36,05;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
33;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;40;62;1789;84;54;1,18;44,73;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
34;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;57;147;278;14;111;0,09;4,88;35,00;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
