Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;0;294;0;1;278;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
30;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;51;159;406;0;102;0,00;7,96;35,09;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
29;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;52;529;835;31;514;0,06;16,06;35,79;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
28;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,104;Q4;6;55;179;967;6;158;0,04;17,58;25,77;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
27;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;183;0;21;154;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
26;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,134;Q4;4;56;65;2447;9;61;0,14;43,70;24,11;1;14;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
25;27662;"Emergency Nurse";journal;"13545752";0,135;Q3;20;51;443;657;42;287;0,08;12,88;62,22;2;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
24;28818;"Nursing";journal;"03604039, 15388689";0,168;Q3;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
23;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,182;Q3;18;49;68;1597;34;51;0,42;32,59;40,82;0;14;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
22;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,224;Q3;22;54;130;894;60;117;0,38;16,56;68,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,230;Q3;19;109;343;2471;207;287;0,59;22,67;21,24;3;18;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
20;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,245;Q3;29;103;281;1420;130;273;0,52;13,79;25,42;10;9;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
19;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,335;Q3;16;53;43;1243;32;40;0,74;23,45;30,80;4;16;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q3)";"Medicine; Nursing"
18;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,335;Q2;54;164;504;2207;286;325;0,56;13,46;64,01;7;23;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
17;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
16;21100900274;"AEM Education and Training";journal;"24725390";0,356;Q2;23;55;120;1272;123;93;1,03;23,13;41,35;1;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
15;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,364;Q2;35;49;148;1191;155;124;1,20;24,31;67,57;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
14;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,368;Q2;23;34;60;1171;78;59;1,11;34,44;37,50;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
13;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
12;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,420;Q1;28;65;229;1025;185;195;0,76;15,77;66,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q1); Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2)";"Nursing"
11;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,535;Q1;60;106;326;3112;407;294;1,24;29,36;37,41;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
10;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,548;Q1;33;38;84;1311;154;74;1,54;34,50;63,24;7;9;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q1)";"Nursing"
9;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,705;Q1;50;65;194;2136;409;179;2,13;32,86;59,69;5;16;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
8;27139;"Australian Critical Care";journal;"10367314";0,714;Q1;46;78;146;2825;264;108;1,68;36,22;64,75;12;13;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,051;Q1;73;106;329;2896;664;319;1,99;27,32;35,06;22;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;19064;"Resuscitation";journal;"18731570, 03009572";3,109;Q1;157;470;1179;11149;3540;787;2,89;23,72;29,90;46;30;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;151;16;3060;33;14;2,08;20,26;30,94;0;38;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
4;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
3;21101055430;"Clinical Practice and Cases in Emergency Medicine";journal;"2474252X";;-;7;6;65;116;15;39;0,23;19,33;25,00;0;2;United States;Northern America;"University of California, Irvine - Department of Emergency Medicine";"2018-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
2;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
1;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";;-;4;18;0;327;0;0;0,00;18,17;33,96;0;7;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
