Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";2,315;Q1;32;5;4;0;7;0;0,00;0,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,185;Q1;44;4;17;843;56;9;5,00;210,75;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;26960;"Advances in Chemical Physics";book series;"00652385";1,046;Q2;82;11;87;1497;140;66;1,49;136,09;5,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;12384;"Topics in Applied Physics";book series;"03034216, 14370859";1,006;Q2;42;86;213;4772;388;199;2,25;55,49;10,00;1;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;77152;"Lecture Notes in Physics";book series;"00758450";0,431;Q2;68;359;936;16841;785;911;0,97;46,91;12,60;1;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";0,301;Q3;17;54;109;1678;27;97;0,35;31,07;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,261;Q3;12;29;50;986;18;50;0,36;34,00;8,49;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,114;Q4;7;149;881;2120;45;879;0,06;14,23;20,90;1;0;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
9;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;278;339;5932;38;324;0,11;21,34;23,91;0;0;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
10;5000153702;"NATO Security through Science Series B: Physics and Biophysics";book series;"1871465X";0,109;Q4;10;0;295;0;34;290;0,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007";"Biophysics (Q4); Biotechnology (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,104;Q4;10;13;5;735;0;5;0,00;56,54;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
12;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,100;Q4;4;0;48;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,100;Q4;11;0;42;0;3;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
