Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,455;Q2;57;40;147;2315;356;145;2,52;57,88;47,57;1;9;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100211323;"Plant Sociology";journal;"22801855";0,508;Q2;30;13;45;796;96;45;2,13;61,23;39,77;0;8;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,218;Q4;21;7;32;310;57;32;1,83;44,29;20,00;0;6;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;21101023716;"Italian Journal of Mycology";journal;"25317342";0,227;Q3;5;8;23;387;24;23;1,22;48,38;67,86;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Ecology (Q3); Plant Science (Q3); Applied Microbiology and Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
5;19238;"Journal of Plant Pathology";journal;"11254653";0,369;Q2;57;269;778;5932;954;458;1,21;22,05;38,20;32;29;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,255;Q3;9;18;36;680;32;35;1,12;37,78;15,25;0;5;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Plant Science (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;96929;"Maydica";journal;"00256153";0,222;Q4;40;5;83;167;70;83;0,69;33,40;52,94;0;1;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17865;"Webbia";journal;"00837792";0,308;Q3;24;24;93;1150;69;89;0,67;47,92;20,34;1;9;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100933991;"Italus Hortus";journal;"11273496";0,171;Q4;6;21;56;1306;35;53;0,59;62,19;36,36;0;7;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,177;Q4;12;34;66;1344;66;66;0,52;39,53;54,84;0;19;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;85440;"Flora Mediterranea";journal;"22404538, 11204052";0,209;Q4;15;39;151;1276;64;151;0,39;32,72;44,00;0;22;Italy;Western Europe;"Foundation Pro Herbario Mediterraneo";"1991-1994, 2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
