Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,405;Q1;196;60;193;1653;1137;193;5,69;27,55;11,45;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";5,024;Q1;191;61;164;2897;682;164;4,04;47,49;13,79;29;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,010;Q1;272;119;332;7758;1684;332;4,71;65,19;19,68;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";4,264;Q1;287;276;730;11313;2346;730;2,93;40,99;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,061;Q1;78;4;15;708;61;15;3,00;177,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26704;"Astronomical Journal";journal;"00046256, 15383881";3,679;Q1;268;479;1384;21991;5059;1384;3,71;45,91;17,20;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22580;"Earth-Science Reviews";journal;"00128252";3,499;Q1;249;27;34;3390;158;34;3,33;125,56;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";3,434;Q1;157;121;310;5805;916;305;2,47;47,98;20,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
9;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,344;Q1;280;307;1051;16383;3197;1016;2,77;53,36;17,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
10;24430;"Journal of Petrology";journal;"14602415, 00223530";3,332;Q1;195;78;222;5766;650;222;2,45;73,92;13,85;12;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,144;Q1;372;935;2579;36174;8467;2579;3,27;38,69;15,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,995;Q1;479;2194;6458;87500;28118;6458;4,54;39,88;16,79;8;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28372;"Oceanography and Marine Biology";book series;"00783218";2,960;Q1;59;0;17;0;61;1;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,906;Q1;170;101;326;5514;845;326;2,21;54,59;15,25;10;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27730;"New Astronomy";journal;"13841092, 13841076";2,894;Q1;73;45;101;1883;332;101;3,13;41,84;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26239;"Quaternary Science Reviews";journal;"02773791";2,866;Q1;212;104;228;5423;628;220;2,50;52,14;22,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,852;Q1;112;66;126;2818;369;124;2,84;42,70;19,11;20;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";2,824;Q1;67;19;57;1249;171;57;1,05;65,74;14,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,643;Q1;140;88;277;4045;707;275;2,49;45,97;23,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;22017;"Basin Research";journal;"0950091X, 13652117";2,548;Q1;97;21;66;1322;161;66;1,36;62,95;10,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,478;Q1;344;1816;5290;55850;13173;5290;2,57;30,75;18,40;1;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,451;Q1;199;259;778;9327;1369;778;1,62;36,01;14,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,427;Q1;130;141;321;6367;781;306;2,62;45,16;9,52;10;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;24419;"Journal of Glaciology";journal;"00221430";2,364;Q1;117;58;182;1924;402;182;2,01;33,17;16,92;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
26;24432;"Journal of Structural Geology";journal;"01918141";2,313;Q1;146;140;352;5929;681;346;1,91;42,35;9,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
27;25755;"Precambrian Research";journal;"03019268";2,301;Q1;193;85;232;5441;498;231;2,05;64,01;13,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
28;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,297;Q1;109;104;259;3004;628;259;1,90;28,88;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,278;Q1;75;53;149;2199;369;147;2,13;41,49;20,81;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
30;23255;"Marine Chemistry";journal;"03044203";2,241;Q1;149;100;276;4269;683;271;2,22;42,69;20,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;22040;"Chemical Geology";journal;"00092541";2,196;Q1;241;176;500;9213;1030;500;1,85;52,35;19,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,135;Q1;104;57;134;2969;273;134;1,99;52,09;10,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
33;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,129;Q1;169;63;186;2915;466;185;2,06;46,27;23,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,103;Q1;126;131;351;4046;557;349;1,36;30,89;14,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28409;"Progress in Oceanography";journal;"00796611";2,009;Q1;151;44;64;2537;127;64;1,22;57,66;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;24486;"Lithos";journal;"00244937, 18726143";2,000;Q1;200;67;136;4043;281;136;1,61;60,34;19,72;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
37;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,947;Q1;279;444;1213;12206;2487;1182;1,91;27,49;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;28990;"Tectonophysics";journal;"00401951";1,935;Q1;202;303;888;15760;1550;888;1,59;52,01;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
39;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,838;Q1;105;50;133;2280;220;132;1,35;45,60;17,50;9;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
40;26476;"Geological Magazine";journal;"14695081, 00167568";1,838;Q1;94;45;188;2187;354;187;2,20;48,60;10,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,806;Q1;177;186;449;10427;840;444;1,68;56,06;24,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,792;Q1;192;99;303;3162;527;303;1,73;31,94;21,35;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
43;26320;"Sedimentology";journal;"00370746, 13653091";1,730;Q1;126;62;184;3300;347;184;1,78;53,23;14,18;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
44;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,710;Q1;127;28;90;1542;163;90;1,77;55,07;24,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
45;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,680;Q1;87;56;93;2186;171;92;1,65;39,04;15,65;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;22634;"Holocene";journal;"14770911, 09596836";1,679;Q1;132;71;172;3479;331;172;1,85;49,00;20,00;26;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
47;23890;"Terra Nova";journal;"13653121, 09544879";1,612;Q1;102;47;173;1622;252;173;1,33;34,51;20,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
48;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,586;Q1;91;65;216;3649;269;199;1,21;56,14;14,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
49;28245;"Solar Physics";journal;"00380938, 1573093X";1,563;Q2;129;198;673;5157;1103;673;1,97;26,05;17,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
50;13958;"Marine Micropaleontology";journal;"03778398";1,521;Q1;103;44;134;2355;223;134;1,52;53,52;27,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
51;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,496;Q1;129;93;269;2806;387;269;1,07;30,17;11,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
52;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,488;-;102;6;111;69;169;103;1,68;11,50;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
53;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,479;Q1;87;63;130;1967;177;130;1,18;31,22;15,09;2;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
54;27049;"Global and Planetary Change";journal;"09218181";1,470;Q1;163;66;106;3046;228;104;1,71;46,15;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;12177;"Climatic Change";journal;"15731480, 01650009";1,451;Q1;217;97;259;4437;540;252;1,82;45,74;11,96;4;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";1,352;Q1;32;28;52;1308;104;52;1,04;46,71;25,58;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences; Environmental Science"
57;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,345;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
58;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,340;Q1;79;92;296;3123;409;296;1,43;33,95;16,02;5;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
59;25702;"Ore Geology Reviews";journal;"01691368";1,333;Q1;127;19;63;737;95;63;1,47;38,79;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
60;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,322;Q1;139;132;310;5683;371;310;1,06;43,05;18,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
61;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,318;Q1;97;87;250;2976;360;250;1,33;34,21;20,39;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,317;Q1;137;35;91;2963;175;91;2,13;84,66;35,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
63;13040;"Antarctic Science";journal;"09541020, 13652079";1,304;Q1;76;54;155;1885;208;142;1,19;34,91;15,09;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,290;Q2;70;51;107;1449;155;104;1,50;28,41;19,10;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
65;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,273;Q1;71;104;302;5255;297;300;1,06;50,53;13,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
66;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,266;Q1;90;61;170;2775;200;169;1,02;45,49;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;22523;"Clay Minerals";journal;"00098558, 14718030";1,261;Q2;77;54;161;2270;203;161;1,02;42,04;21,62;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
68;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";1,244;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
69;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q2;80;73;235;2224;341;235;1,48;30,47;13,84;2;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
70;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q2;121;65;105;1951;173;105;1,13;30,02;16,11;52;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
71;79889;"Journal of Sea Research";journal;"13851101";1,217;Q1;88;52;156;2419;229;156;1,32;46,52;24,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;28261;"Space Science Reviews";journal;"15729672, 00386308";1,216;Q2;179;119;257;4299;496;257;1,65;36,13;20,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
73;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,214;Q1;103;112;507;3589;556;504;1,14;32,04;15,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
74;26393;"Organic Geochemistry";journal;"01466380";1,206;Q2;156;124;447;4412;624;432;1,30;35,58;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
75;13350;"Alcheringa";journal;"03115518, 17520754";1,196;Q1;37;23;63;726;62;63;0,81;31,57;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,191;Q1;129;82;279;2999;377;274;1,01;36,57;14,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;13956;"Lethaia";journal;"00241164, 15023931";1,189;Q1;65;31;113;1500;113;113;0,88;48,39;18,75;5;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;14003;"Palaeontology";journal;"14754983, 00310239";1,185;Q1;74;51;157;3040;192;157;1,25;59,61;19,79;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;23226;"Journal of South American Earth Sciences";journal;"08959811";1,183;Q1;89;41;102;1962;117;100;1,10;47,85;19,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
80;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,169;Q1;86;22;54;665;48;52;0,89;30,23;12,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
81;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";1,165;Q2;80;78;241;2517;272;241;1,01;32,27;19,23;2;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
82;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;15,99;11;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
83;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,148;Q2;196;149;290;5056;477;289;1,49;33,93;14,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;27470;"Antipode";journal;"00664812, 14678330";1,130;Q1;121;17;55;1007;82;55;1,40;59,24;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
85;15714;"Geotechnique";journal;"17517656, 00168505";1,115;Q1;170;57;179;1220;203;176;1,02;21,40;8,54;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
86;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,110;Q1;229;269;459;7506;757;419;1,49;27,90;26,27;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,097;Q1;150;89;254;2893;359;254;1,23;32,51;19,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q2;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
