Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35330;"Scandinavian Audiology";journal;"01050397";0,678;Q1;34;0;30;0;36;29;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
2;19893;"Canadian Modern Language Review";journal;"00084506";0,590;Q1;61;27;79;906;36;74;0,28;33,56;76,92;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;14979;"ACME";journal;"14929732";0,456;Q1;44;10;29;236;26;28;0,90;23,60;50,00;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
4;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,437;Q1;45;34;63;798;31;54;0,31;23,47;37,25;17;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,413;Q2;33;25;72;1207;37;69;0,48;48,28;44,00;13;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
6;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,406;Q2;22;15;24;397;17;24;0,46;26,47;64,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
7;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,398;Q2;45;76;153;952;109;137;0,69;12,53;34,25;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
8;15617;"Journal of Comparative Family Studies";journal;"00472328";0,356;Q2;47;34;98;1417;46;95;0,37;41,68;44,64;12;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;23776;"Archivaria";journal;"03186954";0,334;Q2;31;16;41;714;17;40;0,26;44,63;44,44;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
10;26890;"Health Reports";journal;"12091367, 08406529";0,331;Q2;69;25;37;0;28;37;0,74;0,00;48,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;25795;"International Journal";journal;"2052465X, 00207020";0,302;Q2;28;57;109;1665;36;108;0,31;29,21;20,34;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
12;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,277;Q2;90;39;70;732;48;63;0,65;18,77;48,00;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
13;27390;"Pacific Affairs";journal;"0030851X";0,255;Q2;44;19;46;904;20;46;0,37;47,58;26,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;17587;"Canadian Journal of Sociology";journal;"03186431";0,235;Q2;39;23;69;1151;34;67;0,36;50,04;35,71;2;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q3;52;44;144;1506;50;125;0,29;34,23;57,02;19;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
16;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,187;Q3;40;23;111;850;47;111;0,35;36,96;31,03;17;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;22632;"Geomatica";journal;"19254296, 11951036";0,179;Q3;24;31;72;280;23;72;0,32;9,03;12,90;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;16504;"SIMILE";journal;"14966603";0,161;Q3;10;14;28;264;7;28;0,25;18,86;56,25;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
19;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,159;Q3;13;17;45;726;9;45;0,17;42,71;28,00;4;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
20;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,150;Q3;14;15;57;525;7;56;0,13;35,00;32,00;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q3;27;29;90;1018;16;82;0,13;35,10;62,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
22;12637;"Canadian Journal of Urban Research";journal;"11883774";0,145;Q3;22;25;42;942;13;42;0,31;37,68;30,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
23;14660;"Plan Canada";journal;"00320544";0,141;Q3;9;50;89;161;9;89;0,06;3,22;30,43;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
24;14973;"Histoire Sociale";journal;"19186576, 00182257";0,132;Q3;14;6;55;915;7;55;0,06;152,50;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;14868;"Labour, Capital and Society";journal;"07061706";0,128;Q3;14;15;27;314;3;25;0,14;20,93;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
26;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,123;Q4;33;21;59;707;6;59;0,02;33,67;52,63;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
27;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q3;40;71;91;1634;7;86;0,08;23,01;57,32;2;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21562;"Environments";journal;"07116780";0,122;Q3;18;22;58;506;7;58;0,09;23,00;37,50;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
29;144809;"Perspectives on Labour and Income";journal;"08408750";0,122;Q3;18;0;52;0;12;52;0,19;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
30;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
31;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
32;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,121;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
34;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,119;Q2;19;27;52;1161;11;50;0,21;43,00;46,43;1;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,117;Q4;20;0;59;0;11;52;0,19;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
37;145648;"Refuge";journal;"19207336, 02295113";0,114;Q2;31;13;116;379;8;102;0,07;29,15;52,63;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
38;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,111;Q3;22;14;25;569;4;24;0,11;40,64;63,16;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,111;Q4;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
40;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,111;Q3;8;22;51;520;4;50;0,06;23,64;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;24424;"Canadian Review of American Studies";journal;"00077720";0,103;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
42;21100293500;"Germano-Slavica";journal;"03174956";0,103;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;24983;"Urban History Review";journal;"07030428";0,103;Q4;13;8;23;191;7;23;0,07;23,88;0,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
44;24887;"Dalhousie Review";journal;"00115827";0,101;Q4;6;25;42;177;2;26;0,05;7,08;52,17;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;5600152960;"Diaspora";journal;"10442057";0,101;Q3;15;12;18;651;1;15;0,06;54,25;36,36;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;25121;"Geopolitics of Energy";journal;"02731371";0,101;Q4;7;26;19;62;0;19;0,00;2,38;13,04;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
47;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;20;309;0;20;0,00;25,75;63,64;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
48;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,101;Q4;13;20;35;406;1;35;0,03;20,30;25,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
49;100147334;"Canadian Journal of Education";journal;"03802361";0,100;Q4;43;0;49;0;2;49;0,04;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q4)";"Social Sciences"
50;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;61;540;1;60;0,02;18,00;73,08;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;20,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
52;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;19;40;653;2;40;0,07;34,37;50,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
53;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;30;54;945;0;50;0,00;31,50;56,25;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
