Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;34,78;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,594;Q1;212;378;1553;10011;6462;1005;4,08;26,48;33,83;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";2,242;Q1;294;512;1458;13273;6714;1180;4,19;25,92;32,58;149;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;35,68;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,894;Q1;182;247;683;7514;2467;610;3,45;30,42;29,18;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,808;Q1;208;515;1420;16168;5805;1195;3,84;31,39;38,33;68;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
7;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,717;Q1;206;413;1185;14337;4156;969;3,34;34,71;35,32;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
8;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;37,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;92504;"Annals of Hematology, Supplement";journal;"09458077";1,550;Q1;15;0;11;0;45;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q1)";"Medicine"
10;25954;"Haematologica";journal;"15928721, 03906078";1,331;Q1;165;423;1411;10269;4012;1158;3,24;24,28;42,77;89;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
11;25979;"Hematological Oncology";journal;"10991069, 02780232";1,219;Q1;54;39;85;1402;243;85;2,60;35,95;36,27;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,214;Q1;144;401;1097;10971;2912;801;2,63;27,36;33,98;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q1;150;402;1144;10343;2815;905;2,46;25,73;42,20;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";1,000;Q2;81;100;219;2415;554;208;2,75;24,15;34,12;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
15;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,957;Q2;93;110;305;2637;731;266;2,21;23,97;37,94;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,956;Q2;95;173;568;4998;1365;504;2,31;28,89;36,44;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q2;104;270;464;7313;1076;402;2,21;27,09;43,20;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,926;Q2;119;234;458;5843;1007;354;2,16;24,97;37,65;50;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
19;20648;"Thrombosis Research";journal;"00493848, 18792472";0,918;Q2;128;293;693;8911;1529;620;2,39;30,41;34,25;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
20;26017;"Leukemia Research";journal;"18735835, 01452126";0,870;Q2;96;331;794;7801;1552;627;1,93;23,57;42,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25426;"Annals of Hematology";journal;"14320584, 09395555";0,809;Q2;93;188;484;3998;879;321;1,63;21,27;37,22;17;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
22;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,753;Q2;102;416;1182;11208;1814;825;1,43;26,94;38,27;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,742;Q2;22;0;31;0;57;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
24;13047;"Platelets";journal;"13691635, 09537104";0,732;Q2;80;86;304;2897;518;214;1,65;33,69;36,61;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
25;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,722;Q2;53;97;116;2056;219;110;2,01;21,20;28,57;5;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q3)";"Medicine"
26;25471;"Blood Purification";journal;"02535068, 14219735";0,718;Q2;67;105;205;2835;417;179;1,91;27,00;31,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
27;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,593;Q2;60;99;272;1853;452;248;1,46;18,72;20,15;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
28;25964;"Haemophilia, Supplement";journal;"13550691";0,572;Q2;28;0;8;0;26;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
29;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,571;Q3;65;62;211;1419;331;167;1,68;22,89;37,72;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
30;20645;"Thrombosis Journal";journal;"14779560";0,548;Q3;50;17;62;506;109;60;1,27;29,76;32,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
31;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,544;Q3;62;116;288;3143;510;282;1,89;27,09;36,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25419;"Acta Haematologica";journal;"00015792, 14219662";0,505;Q3;62;84;256;1920;393;245;1,49;22,86;40,16;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
33;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,491;Q3;55;152;295;2802;355;241;1,20;18,43;27,59;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,482;Q3;67;90;247;1792;335;211;1,23;19,91;38,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;24995;"Hematology";journal;"10245332, 16078454";0,476;Q3;50;65;315;1842;433;315;1,29;28,34;43,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
36;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,392;-;67;88;298;2648;327;274;0,98;30,09;48,52;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100803362;"BMC Hematology";journal;"20521839";0,385;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,362;Q3;64;87;278;2003;265;236;0,83;23,02;40,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
39;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,352;Q3;48;99;267;1966;252;238;0,93;19,86;45,12;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
40;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;60;204;1613;183;197;1,00;26,88;47,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23250;"Hematology Journal";journal;"14664860";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q3)";"Medicine"
42;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,307;Q3;44;194;548;6150;498;487;0,92;31,70;40,65;2;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,193;Q3;28;0;12;0;8;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
44;28749;"Journal of B.U.ON.";journal;"11070625";0,191;Q4;37;101;291;2582;145;270;0,58;25,56;35,67;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25965;"Hamostaseologie";journal;"25675761, 07209355";0,162;Q4;38;116;172;3034;81;161;0,54;26,16;33,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
46;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,135;Q4;54;60;149;2760;52;129;0,40;46,00;30,30;4;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
47;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
48;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;50,00;3;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
49;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;82;233;1800;21;205;0,08;21,95;45,39;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
50;5100155105;"Haematologica Reports";journal;"18249337";0,108;Q4;3;0;143;0;10;140;0,07;0,00;0,00;0;0;Italy;Western Europe;"Fondazione Ferrata Storti Onlus";"2006";"Hematology (Q4)";"Medicine"
51;3300147907;"EMC - Hematologie";journal;"16386213";0,107;Q4;4;0;14;0;3;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
52;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,106;Q4;5;105;59;1439;2;57;0,03;13,70;50,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
53;25951;"HAEMA";journal;"11082682";0,104;Q4;9;0;290;0;9;263;0,02;0,00;0,00;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
54;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,102;Q4;9;91;283;1833;5;236;0,02;20,14;34,40;5;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
55;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
56;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;244;414;106;0;107;0,00;0,43;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
57;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;13;19;18;13;1,38;9,50;57,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";;-;55;21;0;309;0;0;0,00;14,71;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology";"Medicine"
59;17900156736;"Journal of Hematology and Oncology";journal;"17568722";;-;144;27;0;929;0;0;0,00;34,41;36,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research; Hematology; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";;-;21;16;0;501;0;0;0,00;31,31;38,27;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology; Histology; Pathology and Forensic Medicine";"Medicine"
61;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";;-;21;1;0;0;0;0;0,00;0,00;50,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology; Oncology";"Medicine"
62;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;151;415;3683;62;363;0,16;24,39;20,24;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
63;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";;-;10;29;0;776;0;0;0,00;26,76;45,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine; Hematology; Immunology and Allergy; Medical and Surgical Nursing";"Medicine; Nursing"
64;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;30,56;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
