Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21933;"Decision Support Systems";journal;"01679236";1,536;Q1;180;107;347;6291;2145;342;5,52;58,79;27,01;9;17;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
3;29424;"Acta Psychologica";journal;"18736297, 00016918";1,161;Q1;112;184;390;9776;786;389;1,74;53,13;42,60;6;6;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;26941;"Theory and Decision";journal;"15737187, 00405833";0,929;Q1;46;57;196;1833;140;196;0,68;32,16;21,24;4;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,881;Q1;136;340;848;19184;1741;845;1,80;56,42;42,48;109;202;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,797;Q1;69;49;155;2836;366;148;2,19;57,88;30,97;3;10;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
7;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,698;Q2;23;10;21;773;27;20;1,00;77,30;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,609;Q2;25;44;84;1414;59;70;0,79;32,14;30,95;4;12;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;1000147118;"Journal of Academic Ethics";journal;"15701727";0,371;Q2;30;23;65;904;87;65;1,31;39,30;42,19;1;3;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,349;Q2;46;26;67;1236;67;65;0,90;47,54;37,84;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;12043;"Interchange";journal;"15731790, 08264805";0,338;Q2;23;31;80;1357;56;78;0,57;43,77;46,51;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
12;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,194;Q3;16;13;57;537;30;54;0,48;41,31;66,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;15158;"Inner Asia";journal;"22105018, 14648172";0,172;Q3;21;12;45;483;19;40;0,47;40,25;62,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
14;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,163;Q3;14;16;50;619;33;50;0,81;38,69;68,75;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;5700163965;"NAN NU";journal;"15685268, 13876805";0,150;-;11;4;30;1764;28;29;0,95;441,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
16;5000154506;"Neohelicon";journal;"15882810, 03244652";0,128;Q3;11;50;126;1550;22;120;0,14;31,00;44,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,124;Q3;7;34;4;2747;0;2;0,00;80,79;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,124;Q3;3;1;1;501;0;1;0,00;501,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100456792;"Themes in Islamic Studies";book series;"1389823X";0,124;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,112;Q4;7;0;19;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100407317;"Sinica Leidensia";book series;"01699563";0,112;Q4;8;32;20;1796;0;2;0,00;56,13;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100438195;"Central and Eastern Europe";book series;"18778550";0,108;Q4;3;0;25;0;6;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,108;Q4;6;40;15;1834;2;3;0,50;45,85;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
24;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,106;Q4;17;18;44;734;11;42;0,22;40,78;57,89;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
25;21100782425;"Brill's Companions to European History";book series;"22127410";0,106;Q4;6;33;93;2139;23;4;0,25;64,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,106;Q4;11;0;28;0;3;4;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,106;Q4;8;18;44;116;4;43;0,03;6,44;29,41;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100409378;"Balkan Studies Library";book series;"18776272";0,104;Q4;5;36;36;2024;9;18;0,10;56,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q4;8;11;76;1139;11;7;0,17;103,55;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,102;Q4;8;7;16;269;6;16;0,45;38,43;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,101;Q4;10;0;84;0;15;49;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;9;27;430;2;26;0,10;47,78;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;13;32;530;2;3;1,00;40,77;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21101148499;"Costerus New Series";book series;"01659618";;-;9;4;21;1061;2;10;0,11;265,25;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
35;21101155647;"Cross/Cultures";book series;"09241426";;-;12;44;165;1446;6;10;0,05;32,86;100,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21101089619;"Cubic Journal";journal;"25897101, 25897098";;-;2;14;0;411;0;0;0,00;29,36;28,57;0;2;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
37;21101145383;"Faux Titre";book series;"01679392";;-;6;52;43;2617;1;14;0,00;50,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
38;21101037151;"Human Arenas";journal;"25225804";;-;10;31;0;935;0;0;0,00;30,16;50,98;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
39;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;3;4;95;2;4;0,50;31,67;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
40;21100407226;"Later Medieval Europe";book series;"18727875";;-;8;24;0;1487;0;0;0,00;61,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";;-;7;30;0;2741;0;0;0,00;91,37;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
42;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;11;32;433;7;28;0,19;39,36;20,00;2;2;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
43;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;93;0;1;0,00;93,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
44;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
