Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,006;Q1;333;143;402;11254;3003;398;6,49;78,70;22,22;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,198;Q1;229;58;167;4956;1329;165;6,42;85,45;27,27;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,804;Q1;221;49;149;4140;899;136;5,28;84,49;22,31;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;15806;"International Public Management Journal";journal;"15593169, 10967494";2,548;Q1;57;28;73;2106;205;70;3,22;75,21;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
6;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,274;Q1;73;25;66;1848;168;62;2,30;73,92;9,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";2,262;-;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;28552;"International Small Business Journal";journal;"02662426";1,974;Q1;113;49;146;4057;793;145;4,92;82,80;45,45;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,901;Q1;144;132;441;6437;1930;434;3,91;48,77;24,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,881;Q1;147;81;131;5998;826;130;5,83;74,05;37,06;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,873;Q1;106;98;294;4686;959;289;2,72;47,82;33,76;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19696;"International Journal of Project Management";journal;"02637863";1,463;Q1;179;127;405;9126;2439;394;5,51;71,86;32,45;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
13;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,461;Q1;112;43;98;3951;389;94;3,14;91,88;34,91;13;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20209;"Business Horizons";journal;"00076813";1,240;Q1;118;91;227;2602;829;163;3,58;28,59;33,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
15;25561;"Futures";journal;"00163287";1,233;Q1;98;87;283;4605;766;266;2,66;52,93;38,64;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;Q1;75;48;100;3691;339;95;3,43;76,90;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
18;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";1,074;Q1;60;37;95;2159;233;87;1,30;58,35;39,51;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
19;26043;"Economy and Society";journal;"03085147, 14695766";1,036;Q1;102;26;76;1686;240;74;3,85;64,85;20,59;6;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;20176;"Business Economics";journal;"0007666X, 1554432X";0,944;Q1;18;33;97;296;88;85;0,26;8,97;11,76;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;-;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
24;20193;"Business Ethics";journal;"09628770";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;5700169068;"Multinational Business Review";journal;"1525383X";0,913;Q1;40;20;63;1300;115;62;1,74;65,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
27;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
28;22839;"International Marketing Review";journal;"02651335";0,895;Q1;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;-;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
30;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q1;119;56;136;3455;438;134;2,24;61,70;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
31;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,816;Q1;74;51;120;2367;197;94;1,17;46,41;34,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
32;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;-;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
33;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,768;Q1;88;116;333;5239;1056;330;3,15;45,16;41,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
34;17914;"Venture Capital";journal;"14645343, 13691066";0,757;-;63;19;51;1287;89;48;1,27;67,74;22,22;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
35;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q1;101;72;187;5120;518;181;2,60;71,11;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;15496;"International Journal of Intercultural Relations";journal;"01471767";0,732;Q1;102;50;242;2776;532;237;1,91;55,52;61,54;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
37;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,710;Q1;94;64;106;5287;259;105;2,07;82,61;25,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
38;22897;"Journal of Consumer Marketing";journal;"07363761";0,664;Q1;117;59;142;3500;264;141;1,69;59,32;53,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
39;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,652;Q1;84;103;217;7590;483;214;1,99;73,69;35,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
40;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,629;-;91;59;108;4292;264;107;2,27;72,75;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
41;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,615;Q1;58;104;299;5464;288;294;0,95;52,54;34,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
42;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,610;Q1;41;19;48;1183;97;46;1,48;62,26;54,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q1); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,608;Q1;67;33;86;2009;174;86;1,81;60,88;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
44;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,593;Q1;22;11;28;953;37;25;0,65;86,64;38,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q1)";"Business, Management and Accounting"
45;130068;"European Business Review";journal;"0955534X";0,585;Q1;55;37;100;2833;295;100;1,29;76,57;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
46;20793;"Benchmarking";journal;"14635771";0,559;Q1;81;99;221;7299;469;220;1,90;73,73;22,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
47;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,553;Q1;46;32;96;2190;159;93;1,24;68,44;41,43;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,543;Q1;48;53;151;3897;186;145;1,18;73,53;41,80;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
49;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,536;Q2;20;25;27;831;57;26;2,11;33,24;47,62;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
50;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,529;Q2;35;22;61;1273;93;60;1,39;57,86;38,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
51;20195;"Business History";journal;"17437938, 00076791";0,517;Q2;44;56;172;3754;194;169;1,32;67,04;26,51;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
52;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,504;Q2;51;32;82;2777;147;81;1,79;86,78;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,474;Q2;41;40;114;2430;191;114;1,60;60,75;26,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
54;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,470;Q2;71;120;272;5102;387;268;1,30;42,52;61,68;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Social Psychology (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
55;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,470;Q2;61;94;131;3527;176;130;1,37;37,52;22,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
56;145291;"Business Process Management Journal";journal;"14637154";0,465;Q2;95;68;165;4607;359;165;1,84;67,75;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
57;11600154157;"TQM Journal";journal;"17542731";0,451;Q2;79;52;156;3709;274;153;1,69;71,33;35,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
58;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,445;Q2;45;20;55;1519;99;54;1,22;75,95;65,22;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,445;Q2;52;49;130;2878;211;130;1,36;58,73;39,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
60;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,444;Q2;30;26;83;1337;93;76;1,11;51,42;34,62;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
61;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,440;Q2;49;33;87;1906;127;86;1,46;57,76;40,54;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,425;Q2;63;68;153;5115;276;150;1,53;75,22;34,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
63;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,416;Q2;28;35;118;1664;106;112;1,00;47,54;28,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
64;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,416;Q2;30;46;139;1436;81;124;0,60;31,22;29,41;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;18676;"Technology in Society";journal;"0160791X";0,404;Q2;88;50;166;2982;301;161;1,64;59,64;29,57;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,401;Q2;46;100;266;6482;368;262;1,26;64,82;46,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,396;Q2;29;33;44;846;43;42;1,03;25,64;50,85;2;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;48;159;1263;160;120;0,68;26,31;42,67;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;24681;"American Business Law Journal";journal;"00027766";0,379;Q2;28;18;54;2560;30;43;0,57;142,22;27,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
70;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,378;Q2;32;15;49;1061;66;48;1,00;70,73;32,35;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;145294;"Critical Perspectives on International Business";journal;"17422043";0,378;Q2;36;20;58;1362;90;58;1,16;68,10;42,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q2;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
73;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,377;Q2;28;26;57;1903;96;55;1,64;73,19;50,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
74;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,375;Q2;44;32;88;1551;104;88;1,20;48,47;34,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,360;Q2;48;41;115;3023;222;114;1,68;73,73;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
76;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,352;Q2;72;24;60;902;63;60;1,07;37,58;47,22;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
77;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,348;Q2;27;28;107;873;80;102;0,72;31,18;24,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
78;20208;"Business History Review";journal;"00076805, 2044768X";0,347;Q2;36;20;76;1264;50;63;0,71;63,20;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
79;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,341;Q2;29;24;66;965;52;66;0,64;40,21;34,78;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Industrial Relations (Q3)";"Business, Management and Accounting; Social Sciences"
81;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,341;Q2;28;18;64;1570;39;59;0,71;87,22;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
82;16106;"Foresight";journal;"14659832, 14636689";0,340;Q2;40;40;103;1839;112;102;0,96;45,98;23,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
83;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";0,330;Q2;31;26;69;1475;106;63;0,83;56,73;48,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
