Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;21100226435;"Handbook of Social Economics";book series;"15706435";2,755;Q1;18;0;27;0;47;0;1,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,616;Q1;47;24;94;778;95;80;0,91;32,42;21,43;18;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";1,388;Q1;72;18;59;1310;185;56;1,70;72,78;35,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;17409;"Poetics";journal;"0304422X";1,325;-;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;23611;"Public Choice";journal;"15737101, 00485829";1,321;Q1;94;157;351;5279;492;338;1,19;33,62;11,82;66;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;22915;"Journal of Economic Psychology";journal;"01674870";1,161;Q1;118;98;250;4794;518;245;1,61;48,92;33,04;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
8;144821;"Language Policy";journal;"15684555";1,117;Q1;44;18;52;796;86;50;0,88;44,22;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;22223;"Forest Policy and Economics";journal;"13899341";1,047;Q1;85;142;219;6501;495;213;1,93;45,78;26,52;76;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,038;Q1;17;0;16;0;23;1;1,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;18697;"Theory and Society";journal;"15737853, 03042421";0,930;Q1;91;24;77;2180;161;76;1,17;90,83;20,69;5;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,923;-;91;42;121;2144;254;103;2,02;51,05;48,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
13;19391;"Social Indicators Research";journal;"03038300, 15730921";0,731;Q1;136;158;498;7275;926;487;1,81;46,04;42,58;79;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
14;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,692;Q2;23;19;53;1289;48;49;0,68;67,84;29,17;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q2;43;26;71;1083;128;63;1,52;41,65;42,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
16;21542;"Urban Review";journal;"15731960, 00420972";0,655;-;53;31;87;1720;86;87;0,63;55,48;64,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
17;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q2;42;69;181;1384;110;179;0,58;20,06;11,20;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
18;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,612;Q2;23;19;68;867;57;68;0,30;45,63;36,36;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,606;Q2;65;33;99;1803;116;95;1,08;54,64;52,81;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;5700164027;"International Criminal Law Review";journal;"1567536X";0,548;Q2;25;21;105;1374;72;103;0,65;65,43;38,46;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Political Science and International Relations (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,546;Q2;37;42;117;1185;115;117;0,41;28,21;10,87;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;27025;"Orbis";journal;"00304387";0,546;Q2;31;42;136;1859;76;124;0,51;44,26;20,00;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
23;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,453;Q2;16;12;39;1437;28;32;0,78;119,75;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
24;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,431;Q2;45;41;67;1977;69;66;1,03;48,22;55,36;20;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
25;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,391;Q2;37;27;78;1133;57;77;0,70;41,96;39,47;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,376;Q2;13;17;55;873;20;55;0,29;51,35;52,38;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;7000153207;"NanoEthics";journal;"18714765, 18714757";0,364;Q2;35;23;71;1046;110;65;1,29;45,48;47,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
28;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;16885;"African and Asian Studies";journal;"15692108, 15692094";0,315;Q2;21;16;58;972;35;53;0,70;60,75;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;17653;"Comparative Sociology";journal;"15691322, 15691330";0,315;Q2;29;34;86;1753;59;81;0,53;51,56;31,11;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q2)";"Social Sciences"
31;145582;"Educational Research for Policy and Practice";journal;"15702081";0,301;Q2;28;21;50;578;24;41;0,59;27,52;23,08;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
32;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,299;Q2;29;21;57;873;43;55;0,66;41,57;25,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;1000147118;"Journal of Academic Ethics";journal;"15701727";0,290;Q2;30;24;69;1146;46;67;0,55;47,75;53,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
34;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;36020;"Society and Animals";journal;"15685306, 10631119";0,265;Q3;51;23;74;884;63;73;0,58;38,43;48,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
36;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q3;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;19700183052;"Open Political Science Journal";journal;"18749496";0,212;Q3;6;6;7;189;4;7;0,00;31,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
38;5700166959;"Human Rights Review";journal;"15248879";0,206;Q3;25;25;81;1051;51;79;0,60;42,04;47,06;7;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
39;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q3;37;37;64;1056;33;63;0,37;28,54;17,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;145137;"Critical Criminology";journal;"15729877, 12058629";0,185;Q3;37;29;58;1697;36;57;0,53;58,52;35,90;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q3;10;12;37;172;7;33;0,19;14,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,176;Q3;33;25;65;1416;39;63;0,72;56,64;52,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;21100406310;"International Humanitarian Law Series";book series;"13896776";0,175;Q3;8;31;155;4035;13;98;0,07;130,16;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;17100154728;"African Diaspora";book series;"18725457, 18725465";0,168;Q3;20;10;33;354;19;31;0,23;35,40;46,15;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,166;Q3;10;12;37;488;8;33;0,16;40,67;40,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;7100153150;"Societies without Borders";journal;"18718868, 18721915";0,165;Q3;10;0;25;0;9;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,163;Q3;21;23;54;1749;15;53;0,15;76,04;66,67;5;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;15800154711;"Research in Accounting Regulation";journal;"10520457";0,159;Q3;23;15;53;418;16;52;0,35;27,87;30,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q3;9;27;21;630;3;19;0,14;23,33;23,81;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,153;Q3;14;23;56;509;21;49;0,33;22,13;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,152;Q3;12;14;18;850;8;16;0,27;60,71;20,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,151;Q3;13;21;44;640;5;23;0,09;30,48;57,14;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,135;Q3;21;19;50;755;13;50;0,12;39,74;36,84;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Law (Q4)";"Social Sciences"
55;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,132;Q4;11;12;45;413;13;35;0,24;34,42;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q4;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;33,33;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
58;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;20,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,122;Q4;6;15;24;1933;2;21;0,08;128,87;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
60;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q4;5;9;1;430;0;1;0,00;47,78;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,121;Q4;32;16;34;974;22;33;0,73;60,88;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;5600152978;"Lusotopie";journal;"12570273";0,115;Q4;7;0;27;0;5;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
63;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,114;Q4;25;23;128;794;35;110;0,26;34,52;40,91;5;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;21;2;2308;0;1;0,00;109,90;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;19;2;1026;5;2;2,50;54,00;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,110;Q4;10;12;22;433;2;22;0,13;36,08;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,107;Q4;2;25;41;612;1;3;0,00;24,48;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,104;Q4;5;0;20;0;2;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;7600153110;"Hawwa";journal;"15692078, 15692086";0,104;Q4;14;11;40;530;5;39;0,11;48,18;83,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21100425312;"Social and Critical Theory";book series;"1572459X";0,104;Q4;10;14;51;749;11;5;0,22;53,50;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;21475;"East Central Europe";journal;"00943037, 18763308";0,103;Q4;11;12;75;846;8;65;0,10;70,50;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;72;36;3422;0;6;0,00;47,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100407611;"International Comparative Social Studies";book series;"15684474";0,102;Q4;9;43;115;1549;8;55;0,08;36,02;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
74;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,102;Q4;9;28;49;336;11;39;0,26;12,00;94,12;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;21;13;337;0;12;0,00;16,05;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;0;12;0;1;10;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
77;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;10;23;195;6;23;0,00;19,50;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q4;11;9;25;343;1;24;0,04;38,11;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;32;507;0;30;0,00;18,78;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,101;Q4;9;16;29;621;2;15;0,00;38,81;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;12;25;339;1;22;0,06;28,25;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;28;129;6338;18;99;0,14;226,36;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
84;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;13;16;1303;0;16;0,00;100,23;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
