Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;41,44;0;85;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,373;Q1;241;194;609;10009;12295;528;20,82;51,59;40,79;15;80;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,103;Q1;372;169;514;8362;11185;349;20,10;49,48;34,29;18;27;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,395;Q1;213;34;96;4685;1485;93;16,01;137,79;41,12;0;6;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;21100401152;"Microbiome";journal;"20492618";4,394;Q1;143;228;535;16329;9631;534;14,70;71,62;40,85;11;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";4,191;Q1;277;32;62;6373;884;62;12,02;199,16;37,50;0;9;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,039;Q1;250;77;118;16658;2153;116;15,68;216,34;36,91;2;24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;36,21;9;36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100399469;"EcoSal Plus";journal;"23246200";2,948;Q1;41;14;37;2287;350;37;6,04;163,36;37,78;0;1;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
13;19700188403;"mBio";journal;"21612129, 21507511";2,767;Q1;168;853;1923;53066;14913;1832;7,15;62,21;41,79;0;370;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
14;14802;"Soil Biology and Biochemistry";journal;"00380717";2,656;Q1;266;305;978;22541;8912;969;7,85;73,90;38,66;13;109;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";2,596;Q1;246;813;1820;55561;13448;1793;7,11;68,34;42,98;24;401;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,434;Q1;47;0;80;0;414;80;6,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,387;Q1;200;120;293;7149;2286;269;7,12;59,58;44,08;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;21100823143;"Virus Evolution";journal;"20571577";2,256;Q1;41;121;153;6968;892;153;5,23;57,59;42,79;6;73;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
19;21100850723;"mSystems";journal;"23795077";2,144;Q1;76;468;690;30766;5013;680;6,68;65,74;40,79;0;140;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
20;20250;"Journal of Virology";journal;"10985514, 0022538X";2,049;Q1;321;696;2358;38601;14253;2340;6,32;55,46;40,78;0;424;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,931;Q1;110;215;338;17166;2922;328;8,20;79,84;44,24;7;82;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,863;Q1;148;91;244;5590;1745;238;6,33;61,43;38,09;3;26;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;17300154924;"Epidemics";journal;"17554365, 18780067";1,787;Q1;53;73;151;3404;855;149;4,91;46,63;37,14;12;65;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,643;Q1;53;90;123;6016;982;122;7,80;66,84;39,72;1;22;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,597;Q1;111;43;131;7071;1230;131;7,46;164,44;38,99;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
26;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,586;Q1;156;67;258;3130;1690;218;8,39;46,72;43,83;1;33;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
27;21100870279;"Microbial genomics";journal;"20575858";1,575;Q1;52;245;311;15192;1739;309;4,78;62,01;41,51;0;111;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,446;Q1;271;200;626;14402;2504;597;3,92;72,01;41,52;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,445;Q1;223;517;1070;37316;6042;1018;5,17;72,18;42,95;11;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;21100850718;"mSphere";journal;"23795042";1,376;Q1;68;381;1077;19734;4992;1019;4,33;51,80;42,43;0;181;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;44,69;122;1478;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
34;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,219;Q1;157;114;384;7522;1550;366;3,57;65,98;44,23;0;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
35;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,165;Q1;273;231;861;15018;2915;845;3,16;65,01;41,65;0;46;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,150;Q1;62;221;623;11280;2583;604;4,01;51,04;45,47;13;39;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Microbiology (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
37;22343;"Infection and Immunity";journal;"10985522, 00199567";1,139;Q1;242;259;903;16396;3483;899;3,61;63,31;45,64;0;89;United States;Northern America;"American Society for Microbiology";"1971-2023";"Microbiology (Q1); Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
38;21101028601;"Biofilm";journal;"25902075";1,136;Q1;20;20;37;1299;199;36;5,38;64,95;50,55;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;19717;"Food Microbiology";journal;"07400020, 10959998";1,131;Q1;144;202;706;10472;4631;703;6,35;51,84;49,76;11;41;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;20267;"Microbiological Research";journal;"09445013, 16180623";1,110;Q2;115;189;406;14992;2932;406;5,43;79,32;44,40;1;74;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
41;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q2;94;199;366;17034;1846;319;4,86;85,60;48,10;5;89;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
42;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,092;Q2;183;233;675;17706;3187;663;4,25;75,99;39,92;5;63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
43;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;38,01;5;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
44;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q2;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
45;21100901579;"Microbial Cell";journal;"23112638";1,011;Q2;39;30;131;2144;561;129;4,27;71,47;48,06;0;11;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;6300153114;"Fungal Biology Reviews";journal;"17494613";1,001;Q2;65;23;54;2897;315;52;6,88;125,96;45,26;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
47;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";0,997;Q2;219;290;901;16106;5510;890;6,03;55,54;49,11;23;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
48;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,979;Q2;108;50;245;3714;959;242;3,67;74,28;47,57;3;15;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q2;90;31;93;1948;388;92;4,16;62,84;44,44;0;6;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
50;21100970312;"Cell Surface";journal;"24682330";0,975;Q2;18;21;45;1468;199;42;4,94;69,90;41,73;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,974;Q2;112;424;1199;22412;5025;1170;4,47;52,86;43,92;16;239;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19602;"Advances in Microbial Physiology";journal;"00652911";0,962;Q2;72;12;38;3268;163;22;4,42;272,33;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;21100899501;"EFSA Journal";journal;"18314732";0,943;Q2;143;418;1246;18121;4323;1232;2,96;43,35;49,40;242;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
54;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q2;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
55;19633;"BMC Microbiology";journal;"14712180";0,916;Q2;137;342;897;17893;3983;894;4,30;52,32;44,66;6;125;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
56;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,904;Q2;131;126;568;7514;2943;562;4,83;59,63;44,71;0;63;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
57;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";0,883;Q2;124;60;286;3514;1110;282;3,92;58,57;43,34;0;7;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
58;21100933947;"Microorganisms";journal;"20762607";0,862;Q2;87;2617;2868;183662;14313;2833;4,94;70,18;47,58;89;969;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;20354;"Research in Microbiology";journal;"09232508, 17697123";0,860;Q2;119;49;171;2431;712;166;3,77;49,61;52,63;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,856;Q2;62;49;234;2736;1221;229;4,70;55,84;50,81;0;12;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
61;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,855;Q2;115;75;212;4552;832;210;3,82;60,69;41,60;0;16;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
62;21100907393;"Environmental Microbiome";journal;"25246372";0,848;Q2;48;24;62;2116;212;61;5,27;88,17;44,14;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
63;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,835;Q2;196;595;2071;22226;5613;2007;2,49;37,35;44,41;11;40;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
64;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,812;Q2;52;161;373;9563;2141;373;5,53;59,40;45,97;0;50;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;21100903066;"AIMS Microbiology";journal;"24711888";0,809;Q2;24;31;73;1996;403;72;4,46;64,39;38,76;0;8;United States;Northern America;"AIMS Press";"2015-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
66;19607;"Anaerobe";journal;"10759964, 10958274";0,805;Q2;93;125;422;4787;1412;409;2,76;38,30;44,08;2;25;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
67;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,799;Q2;147;263;990;9586;3318;980;3,20;36,45;45,29;10;79;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
68;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,798;Q2;87;45;228;2366;731;227;3,67;52,58;35,60;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
69;14648;"European Journal of Soil Biology";journal;"11645563";0,796;Q2;91;70;170;4132;587;170;3,24;59,03;44,53;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;21100469670;"Antibiotics";journal;"20796382";0,785;Q2;77;1553;1305;93008;6858;1277;5,08;59,89;47,93;93;546;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25711;"Biodegradation";journal;"09239820, 15729729";0,781;Q2;91;44;108;2755;473;107;3,97;62,61;39,47;0;35;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
72;19700201314;"Mycology";journal;"21501211, 21501203";0,778;Q2;37;23;82;1638;390;82;4,88;71,22;48,98;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
73;13076;"Protist";journal;"16180941, 14344610";0,767;Q2;84;24;120;1166;304;119;2,45;48,58;28,87;0;2;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
74;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,763;Q2;50;272;901;7145;2880;655;3,37;26,27;42,29;12;125;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;19108;"Tuberculosis";journal;"1873281X, 14729792";0,763;Q2;99;84;326;3883;971;316;2,76;46,23;45,33;0;84;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
76;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,761;Q2;84;104;313;4330;1207;308;3,74;41,63;50,67;7;36;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
77;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,752;Q2;204;129;395;6565;1119;370;2,66;50,89;46,44;0;35;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
78;21100369843;"New Microbes and New Infections";journal;"20522975";0,737;Q3;44;126;427;3898;1532;357;4,10;30,94;36,38;4;82;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
79;21100898636;"Foods";journal;"23048158";0,726;Q3;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
80;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,717;Q3;172;210;779;9084;2326;715;2,53;43,26;46,43;1;48;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;21100258398;"MicrobiologyOpen";journal;"20458827";0,711;Q3;58;103;543;5772;1978;534;3,58;56,04;41,53;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q3)";"Immunology and Microbiology"
82;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,703;Q3;61;184;139;13448;419;138;3,06;73,09;41,46;1;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
