Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21782;"Psychopharmacology";journal;"00333158, 14322072";1,743;Q1;214;325;973;15797;3718;929;3,64;48,61;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;17067;"Phytomedicine";journal;"09447113, 1618095X";0,525;Q2;141;112;277;3364;449;268;1,32;30,04;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21744;"Planta Medica";journal;"14390221, 00320943";0,853;Q1;135;272;738;4925;1310;735;1,63;18,11;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,651;Q2;123;156;463;4240;1045;430;1,97;27,18;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,881;Q1;122;146;482;4482;1184;480;2,29;30,70;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,984;Q1;99;156;479;5878;1208;477;2,01;37,68;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,479;Q2;73;88;272;1872;400;257;1,01;21,27;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,919;Q1;70;20;19;4722;108;19;6,67;236,10;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26767;"Altex";journal;"1868596X, 18688551";0,136;Q4;64;40;106;375;23;95;0,27;9,38;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,291;Q3;43;25;77;762;60;77;0,66;30,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,194;Q3;18;0;51;0;18;50;0,37;0,00;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,113;Q4;13;72;189;832;19;165;0,08;11,56;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,175;Q3;13;45;133;796;25;99;0,20;17,69;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21716;"Pharmazeutische Zeitung";journal;"00317136";0,123;Q4;7;470;1295;1476;19;652;0,01;3,14;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,105;Q4;6;0;4;0;0;4;0,00;0,00;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,114;Q4;6;6;40;148;10;39;0,22;24,67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20572;"PZ Prisma";journal;"09455566";0,136;Q4;5;30;99;726;5;87;0,02;24,20;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;72763;"Drugs Made in Germany";journal;"00126683";0,101;Q4;4;0;37;0;1;36;0,03;0,00;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
