Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,450;Q2;34;21;62;582;68;50;0,93;27,71;42,86;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,314;Q3;53;57;186;2461;204;169;0,91;43,18;51,30;1;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;55,45;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;57;227;1442;101;197;0,50;25,30;57,22;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,209;Q3;37;46;114;999;81;109;0,69;21,72;49,75;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,206;Q3;17;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
7;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q4;25;288;523;4371;157;507;0,27;15,18;52,71;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,157;Q4;20;28;41;693;12;34;0,29;24,75;29,55;1;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,121;Q4;30;64;172;0;26;166;0,17;0,00;61,62;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,116;Q4;7;0;46;0;4;46;0,09;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;52,77;3;0;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
12;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";;-;25;1;0;42;0;0;0,00;42,00;71,43;0;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health";"Medicine"
