Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,215;Q3;53;259;646;3756;319;531;0,46;14,50;26,86;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,185;Q3;40;253;820;3741;317;691;0,30;14,79;27,49;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,161;Q3;38;165;293;176;113;276;0,29;1,07;23,61;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,140;Q3;48;201;474;3725;112;439;0,20;18,53;25,58;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,113;Q4;14;58;150;1322;7;143;0,04;22,79;26,52;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,110;Q4;22;125;423;3421;46;422;0,11;27,37;33,43;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
7;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,100;Q4;14;46;57;857;1;51;0,02;18,63;23,08;1;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;83;206;1279;0;172;0,00;15,41;19,89;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700175090;"Rawal Medical Journal";journal;"03035212";;-;14;83;0;1081;0;0;0,00;13,02;23,89;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
10;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";;-;16;63;0;1138;0;0;0,00;18,06;26,63;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous)";"Medicine"
