Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";11,999;Q1;311;134;358;6850;2427;358;5,97;51,12;18,81;90;44;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";5,821;Q1;187;44;135;2567;699;134;3,93;58,34;21,00;15;15;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";5,474;Q1;149;78;211;2511;614;189;2,66;32,19;16,56;56;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29009;"Journal of Public Economics";journal;"00472727";3,917;Q1;174;96;348;4390;954;347;2,51;45,73;26,05;81;57;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,774;Q1;159;79;287;3834;895;284;2,58;48,53;24,21;65;50;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;14834;"Journal of Development Economics";journal;"03043878";3,585;Q1;171;89;274;4631;1018;272;3,01;52,03;31,53;77;60;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,313;Q1;188;162;407;6923;1006;397;1,70;42,73;21,96;65;15;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
8;20749;"European Economic Review";journal;"00142921";2,421;Q1;147;144;428;7415;1079;421;2,03;51,49;27,44;95;86;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;29374;"Energy Economics";journal;"01409883, 18736181";2,409;Q1;210;381;975;19802;5886;968;5,69;51,97;25,32;126;223;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
10;19165;"International Journal of Production Economics";journal;"09255273";2,379;Q1;231;295;877;17920;6197;866;6,20;60,75;28,93;19;108;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,215;Q1;196;463;845;27762;7636;832;9,00;59,96;34,18;124;407;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
12;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,064;Q1;81;24;65;1038;145;65;1,87;43,25;21,88;12;7;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,972;Q1;253;460;1083;39188;5581;1059;4,59;85,19;39,76;72;174;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;29104;"Small Business Economics";journal;"15730913, 0921898X";1,929;Q1;167;111;294;8252;1759;294;5,49;74,34;35,17;57;67;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;20290;"Ecological Economics";journal;"09218009";1,719;Q1;248;324;899;21629;4676;876;4,85;66,76;32,51;137;253;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;17496;"Journal of Corporate Finance";journal;"09291199";1,566;Q1;131;104;414;6784;1443;410;2,75;65,23;24,90;30;31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;27614;"Resources and Energy Economics";journal;"09287655";1,488;Q1;82;37;122;1878;302;122;1,95;50,76;24,49;15;31;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
18;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,482;Q1;136;324;697;15602;1391;693;1,71;48,15;26,92;131;94;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,401;Q1;112;163;340;7509;832;334;2,38;46,07;25,87;75;133;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
20;16922;"Labour Economics";journal;"09275371";1,368;Q1;91;79;267;3584;449;263;1,46;45,37;34,13;64;61;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17472;"Journal of Banking and Finance";journal;"03784266";1,344;Q1;197;194;581;10465;1656;580;2,44;53,94;25,72;64;72;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;14453;"Emerging Markets Review";journal;"18736173, 15660141";1,317;Q1;69;60;143;3756;544;143;3,52;62,60;25,00;9;26;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,235;Q1;96;73;233;3531;563;233;1,85;48,37;25,50;35;44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;17528;"Journal of Financial Markets";journal;"13864181";1,218;Q1;70;30;92;1411;202;91;1,71;47,03;20,55;5;6;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,201;Q1;86;90;354;3150;620;352;1,54;35,00;27,23;2;10;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,189;Q1;45;47;149;2630;180;148;1,24;55,96;47,56;29;31;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";1,185;Q1;80;90;236;4947;760;236;3,06;54,97;23,58;19;35;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,169;Q1;101;121;370;5304;562;365;1,32;43,83;17,04;46;60;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
29;22915;"Journal of Economic Psychology";journal;"01674870";1,142;Q1;118;93;206;4586;531;202;1,99;49,31;27,76;22;14;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
30;22223;"Forest Policy and Economics";journal;"13899341";1,127;Q1;85;187;495;11841;1571;468;3,24;63,32;36,00;59;154;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;20566;"China Economic Review";journal;"1043951X";1,118;Q1;101;113;298;4843;924;289;2,67;42,86;35,69;37;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;64461;"European Journal of Political Economy";journal;"01762680";1,107;Q1;97;92;189;4736;419;183;1,77;51,48;24,35;45;44;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,059;Q1;54;34;58;1988;347;55;6,53;58,47;35,96;10;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,046;Q1;49;35;142;2053;432;139;2,59;58,66;49,15;13;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,025;Q2;60;22;75;1063;130;74;1,76;48,32;25,93;8;11;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17499;"Journal of Empirical Finance";journal;"09275398";1,013;Q2;93;60;248;2986;504;243;1,82;49,77;27,78;8;10;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
37;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,990;Q2;41;22;64;1739;274;60;3,16;79,05;34,62;2;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;20320;"Journal of Policy Modeling";journal;"01618938";0,979;Q2;69;69;216;2728;415;214;1,92;39,54;26,24;26;47;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
39;28467;"Economic Modelling";journal;"02649993";0,972;Q2;111;237;882;12058;2256;880;2,35;50,88;29,04;77;149;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
40;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,944;Q2;45;78;251;2455;191;248;0,80;31,47;14,29;8;6;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
41;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,888;Q2;93;17;93;981;186;92;1,81;57,71;23,91;7;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;28490;"Economics Letters";journal;"01651765";0,864;Q2;125;373;1242;5137;2266;1242;1,99;13,77;21,14;95;114;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
43;21100836195;"Econometrics and Statistics";journal;"24523062";0,844;Q2;16;38;88;1325;94;80;1,07;34,87;21,25;6;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;21100780475;"Journal of Commodity Markets";journal;"24058513";0,793;Q2;26;20;65;953;162;63;2,32;47,65;10,26;4;4;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
45;5800191435;"Economic Analysis and Policy";journal;"03135926";0,776;Q2;59;90;159;4103;369;159;2,42;45,59;19,25;21;67;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;23611;"Public Choice";journal;"15737101, 00485829";0,763;Q2;94;85;227;4222;281;207;0,91;49,67;14,89;30;23;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;29035;"Open Economies Review";journal;"09237992, 1573708X";0,707;Q2;40;41;136;1537;187;132;1,12;37,49;20,73;20;28;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
48;12975;"Economic Systems";journal;"09393625";0,685;Q2;53;32;143;1550;292;141;1,72;48,44;27,50;4;18;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,671;Q2;75;165;253;8533;651;252;2,66;51,72;36,19;8;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;22736;"Journal of Asian Economics";journal;"10490078";0,660;Q2;58;33;95;1526;166;95;1,92;46,24;26,92;13;26;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
51;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q2;71;47;138;1805;194;138;1,06;38,40;24,32;11;16;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,621;Q2;24;41;75;1483;124;67;1,47;36,17;38,74;20;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,621;Q2;69;109;118;5562;289;117;2,38;51,03;34,04;34;82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
54;18972;"Information Economics and Policy";journal;"01676245";0,581;Q2;56;19;82;625;139;81;2,09;32,89;14,63;6;8;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
55;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,575;Q2;66;90;288;4424;555;286;1,90;49,16;21,62;12;42;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;20091;"Journal of Macroeconomics";journal;"01640704";0,574;Q2;60;89;230;3955;280;229;1,11;44,44;25,84;43;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
57;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,572;Q2;32;23;50;1255;96;48;1,97;54,57;19,35;3;13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
58;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,548;Q2;82;150;384;8344;916;382;2,41;55,63;29,37;24;123;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;16230;"Global Finance Journal";journal;"10440283";0,544;Q2;46;36;85;1124;188;85;1,85;31,22;17,57;7;13;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
60;21100256972;"Water Resources and Economics";journal;"22124284";0,540;-;28;21;57;1151;116;53;1,66;54,81;48,15;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
61;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,507;Q2;59;22;84;982;112;84;1,28;44,64;22,22;9;13;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
62;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,482;Q2;56;28;87;1671;189;87;2,33;59,68;28,57;4;15;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,458;Q2;36;37;137;1683;122;132;0,74;45,49;22,73;9;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,406;Q3;64;62;158;2089;107;152;0,58;33,69;21,19;27;14;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,389;Q3;16;11;45;443;60;45;1,07;40,27;33,33;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
66;24965;"Empirica";journal;"15736911, 03408744";0,357;Q3;35;35;100;1575;96;96;0,97;45,00;20,00;13;18;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,326;Q3;19;8;30;467;44;28;1,39;58,38;25,00;3;4;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Information Systems (Q3)";"Computer Science; Economics, Econometrics and Finance"
68;28957;"Japan and the World Economy";journal;"09221425";0,321;Q3;40;39;68;1122;63;68;0,85;28,77;13,51;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;21100797723;"World Competition";journal;"18758436, 10114548";0,302;Q3;7;27;77;429;30;66;0,43;15,89;34,38;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,269;Q3;14;23;71;923;28;69;0,43;40,13;30,00;2;13;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,266;Q3;33;30;79;2148;41;79;0,40;71,60;36,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,263;-;29;30;74;1373;52;74;0,64;45,77;23,53;2;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
73;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,261;Q3;22;68;262;1821;80;197;0,23;26,78;34,71;0;16;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
74;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,193;Q4;10;0;32;0;22;30;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;20077;"De Economist";journal;"15729982, 0013063X";0,186;Q4;34;19;63;597;21;59;0,31;31,42;20,00;8;9;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
76;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,176;Q4;5;16;49;554;5;45;0,12;34,63;51,85;0;6;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,172;Q4;23;16;43;606;33;43;0,96;37,88;28,57;4;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,165;Q4;22;30;83;1375;47;81;0,44;45,83;21,28;4;23;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,164;Q4;23;14;47;623;28;45;0,37;44,50;40,91;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;26842;"Journal of World Trade";journal;"10116702";0,161;Q4;36;42;131;482;113;129;1,01;11,48;29,63;6;30;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;16;0;1292;0;0;0,00;80,75;39,13;0;15;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
