Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,205;Q1;31;14;52;982;140;52;3,19;70,14;64,71;0;4;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;145432;"Pragmatics";journal;"10182101";0,582;Q1;31;24;67;1162;96;67;1,38;48,42;41,03;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
3;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,397;Q1;18;33;95;1630;133;94;1,34;49,39;78,46;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
4;28900;"Latomus";journal;"00238856";0,111;Q4;10;41;136;2033;20;132;0,14;49,59;23,68;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;14000155881;"Africana Linguistica";journal;"00654124";0,103;Q4;12;6;10;315;4;10;0,75;52,50;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
6;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;16;50;825;11;50;0,21;51,56;17,65;0;1;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q4;7;15;59;1135;0;58;0,00;75,67;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;16;47;812;8;47;0,10;50,75;27,78;0;2;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;5700182228;"Degres";journal;"03768163";0,100;Q4;2;15;62;435;0;59;0,00;29,00;28,57;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;5800208587;"Romance Philology";journal;"00358002";0,100;Q4;7;7;66;487;8;52;0,02;69,57;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
